Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Kids,7,9,682.5,
2016 QLD State Cyclocross Championships,2016-08-14,U7 (Open),1,10,,
Australian National CX Series 2017 - Round 2,2017-07-15,Kids (non-NCXS) U11 (Open),3,8,712.5,
Australian National CX Series 2017 - Round 3,2017-07-16,Kids (non-NCXS) U11 (Open),2,12,656.25,
South-East Queensland Cyclocross Series Round 2,2018-06-3,U10 (Open),2,16,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,U10 (Open),1,12,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Junior Boys U13 (Open),2,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Junior Boys U13 (Open),1,4,,
2018 Queensland Cyclocross Championships,2018-08-19,U10 (Open),3,17,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,U13 (Open),1,9,675,
2019 QLD CX State Champs,2019-07-7,U13 (Open),2,8,676.875,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 13 (Men),1,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 13 (Men),2,7,665.4375,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U15 (Open),1,1,,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),10,26,524.61538461538,
2020 QLD CX State Championships,2020-09-27,U13 Boys,2,8,523.75480769231,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,U15 (Boys),1,2,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U15 (Men),2,2,,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,U 15 Boys,2,4,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U15 Boys,2,9,553.30622996795,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,U 15 Boys,2,5,,
