Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Men C,56,56,618.10714285714,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,20,42,525.39214050168,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,12,17,592.17511125201,
Cross Infestation,2021-12-5,Open B,25,30,451.00031820725,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,4,44,470.04545454545,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,4,25,479.25,
CCCX #1 Manzanita,2022-11-27,Men C Open Elite,3,6,492.94416054939,
Cross Infestation,2022-12-4,Open C,8,40,467.90505334962,
VSRTCX,2023-09-23,C Men,5,37,477,
Bariani CX,2023-10-8,C Men,3,28,406.26794378822,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,8,19,399.01287943183,
Surf City All Hallow's Cross CX1,2023-10-28,Open C Elite,5,34,478.05882352941,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,2,18,437.0304969382,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,7,18,399.12488393161,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,2,14,387.87630593608,
Cross Infestation,2023-12-3,Men C,4,29,414.1049566317,
Cross Infestation,2023-12-3,Men SS A,3,5,384.8868790605,
