First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Pearson,The Grand,2023-10-21,Men masters 55+ Open,10,19,507.0426070446,
Rich,Anderson,The Grand Day 1,2022-10-22,Men masters 45+ Open,20,23,507.83652170578,
Rich,Pearson,Capital City Cross,2021-09-26,Men Masters 55+ Open,21,9,615.20237883942,
Rich,Pearson,Elmwood Forest CX,2020-10-24,Men Masters 40+,3,6,,
Rich,Pearson,Valley Cross,2020-10-10,Men 54+ Masters 55+,5,9,436.68232429073,
Rich,Pearson,Sherman Park CX,2020-09-19,Masters Men,5,10,418.63793196232,
Rich,Pearson,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,6,23,377.92547883412,
Rich,Pearson,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,2,7,408.55247560491,
Rich,Pearson,Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,3,7,434.88267521931,
Rich,Pearson,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,18,26,455.88868030009,
Rich,Pearson,Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,5,15,436.83460354536,
Rich,Anderson,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,23,23,430.56831848789,
Rich,Anderson,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,20,24,446.43207560474,
Rich,Pearson,Jingle Cross Day 3,2018-09-30,Men Masters 65+,4,14,440.39057964104,
Rich,Pearson,Jingle Cross Day 2,2018-09-29,Men Masters 65+,5,18,428.47880934206,
Rich,Anderson,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,20,22,445.76530815487,
Rich,Pearson,Jingle Cross Day 1,2018-09-28,Men Masters 65+,5,18,447.61794581373,
Rich,Anderson,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,28,32,455.80200208352,
Rich,Pearson,Ruts and Guts,2017-12-3,Master 60+,3,6,416.16513655525,
Rich,Pearson,Ruts and Guts,2017-12-2,Master 60+,4,10,429.92618037132,
Rich,Pearson,Jingle Cross Inc.,2017-09-16,Men Masters 65+,3,10,405.30965841411,
Rich,Pearson,Jingle Cross Inc.,2017-09-15,Men Masters 65+,3,12,409.71426241248,
Adam,Kornfeld,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,22,26,465.8605965296,
Matt,O'donnell,Kansas State CX Champs,2012-12-8,Men Cat 3  ,12,20,454.37283633464,
Justin,Maresh,360 Cup Day 2,2012-10-7,Cat 3,8,23,413.78286203858,
Rich,Pearson,Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,3,8,389.27273718227,
Justin,Maresh,360 Cup Day 1,2012-10-6,Cat 3,18,28,462.57134487252,
Jordan,Ross,Boss Cross 2,2012-09-30,Cat 3 Men,1,29,359.55170031706,
Justin,Maresh,Boss Cross 1,2012-09-29,Cat1/2/3 Men,12,14,424.27356442783,
Justin,Maresh,Boss Cross 1,2012-09-29,Cat 3 Men,25,34,497.66769958738,
Justin,Maresh,Manions CX #2,2012-09-23,Men Cat 3  ,13,31,435.35935963922,
John,Rokke,Manions CX #2,2012-09-23,Men Cat1/2  ,2,13,263.31761403736,
Jarred,Berger,Manions CX #2,2012-09-23,Men Cat1/2  ,3,13,281.11849145367,
Jordan,Ross,Manions CX #1,2012-09-22,Men Cat 3  ,1,32,360.9295255871,
Matthew,Farnham,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,36,38,325.38325535431,
Theodore,Lechnowsky,Spooky Cross Day 1,2011-10-29,Men 35+,1,13,340.72222373379,
Andrew,Keffer,Spooky Cross Day 1,2011-10-29,Men 35+,6,13,389.29118045468,
Vaughn,Pierce,Bellevue GP OCXW #2,2010-10-3,Mens 3,1,15,344.2302355183,
Rich,Pearson,Bellevue GP OCXW #2,2010-10-3,Mens 3,9,15,410.9551372311,
Rich,Pearson,Omaha OCXW Opener,2010-10-2,Masters,4,18,381.29200173919,
Craig,Tuttle,Omaha OCXW Opener,2010-10-2,Masters,13,18,468.38499782601,
Rich,Pearson,Omaha OCXW Opener,2010-10-2,Cat 3,2,14,350.77305809188,
Matt,Farnam,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,16,16,,
James,Blake,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,11,12,297.34654223589,
James,Blake,Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,3,24,334.46311480265,
Matthew,Farnham,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,2,15,249.84313463208,
James,Blake,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,9,15,208.06274614717,
