Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross,2012-09-28,Men Category4  ,6,50,445.53425426942,
Richmond Festival of Cross,2012-10-6,Men 4  ,2,37,431.94553084058,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,DNF,50,535.01230067982,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
VACX Finals,2012-12-16,Men  3/4 ,19,31,476.72655250116,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,2,28,423.89317555619,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,2,56,440.08796078457,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,4,101,389.79622388199,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,6,21,391.39381711919,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,7,28,415.86048562523,
Hyattsville CX,2013-10-6,Men CAT 3/4,24,63,425.26018426863,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,4,27,377.81386388612,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,15,61,386.05601514716,
DCCX,2013-10-20,Men CAT 3/4,12,103,358.8184439152,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,17,25,586.88235984697,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,22,23,628.5337344257,
VACX State Championships,2014-11-30,Cat 4/5,13,27,553.26569750218,
