Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,5,44,219.64285714286,
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,12,28,217.25,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,13,57,202.23076923077,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,ELITE MEN:,1,14,187,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,4,32,219.53125,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,1,55,212.5,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,4,63,190.41379310345,
Superprestige #5 - Diegem,2014-12-28,Men Elite,45,47,243.62400340419,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,44,47,240.9647809789,
G.P. Sven Nys,2015-01-1,Men Elite,34,34,241.07691377211,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,25,27,272.67270979027,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,31,32,245.12441057487,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,38,38,276.23477000215,
World Cup #6,2015-01-25,Men Elite,63,65,242.63157542046,
World Championships,2015-01-31,Men Elite,44,52,220.23115771186,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,2,42,214.70588235294,
DDCX 2015 R1,2015-05-16,A Grade Men,3,29,217.85714285714,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,3,23,220,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,4,38,198.74068448531,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,9,41,200.89473684211,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,7,41,225.73529411765,
Australian National Championships,2015-08-9,Men Elite,7,18,210.76562017198,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,1,15,212.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,4,49,203.83873777713,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,5,40,186.72851585073,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,4,42,192.67475459754,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,3,50,215.5,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,5,19,202.32565757167,
CX National Series Round 2,2016-07-3,Elite Men,7,18,209.78769428655,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,2,53,203.25345421352,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,9,31,199.94061143024,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,6,29,189.67748005021,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,2,31,215,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,2,15,191.71428571429,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),5,30,217.59807692308,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),11,35,229.6911658358,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,20,60,186.56220577579,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,18,59,206.34482758621,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,4,50,208.92119751219,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,2,41,202.90007653267,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,4,75,181.57106768055,
2017 NCXS Round 1,2017-06-11,Elite Men,7,42,197.67611676915,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,2,43,197.05537774922,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),8,30,216.16138438203,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),6,27,210.7323086875,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,6,43,223.73215019003,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,7,35,205.17505675273,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,4,37,203.54006489032,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,1,23,203.76157285111,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,1,19,203.76157285111,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,8,38,199.7210703798,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,10,36,214.7367950172,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,10,110,170.31599701382,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,13,102,169.53688538608,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,11,71,165.5673085379,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),2,49,193.35979819894,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,5,41,190.35969820112,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),7,38,196.59606389784,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),7,35,198.50419164324,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,4,39,188.78170399966,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,3,33,185.53069396674,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),8,21,238.12242737137,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),9,22,248.53220322928,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,4,50,191.65929939935,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,4,41,194.98956222815,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),4,27,179.70845523668,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),6,27,203.21235295237,
2018 Victorian State CX Championships,2018-07-28,Elite Men,2,19,201.89429557812,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,5,31,204.05318995428,
2018 Australian National CX Championships,2018-08-12,Elite Men,9,29,199.14159777951,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,DNF,38,273.84246090752,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,14,39,209.28260888801,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,5,38,208.51617702279,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,5,25,218.78496227475,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,4,25,219.70419495339,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,6,28,227.52492465515,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),1,16,214.52968557451,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),1,18,214.52968557451,
2019 Victorian State CX Championships,2019-06-8,MMAS3,1,11,214.52968557451,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,7,23,230.69660759429,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),8,42,225.84714984908,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,7,25,224.50128104679,
Australian CX National Championships,2019-08-10,Masters 3 Men,1,15,235.71184672373,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,4,23,222.72727272727,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,6,23,229.54545454545,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,2,11,235.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,2,12,235.11537247475,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,2,9,242.95839427374,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,2,9,242.95839427374,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,5,10,225.00262355324,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,4,7,254.92683080808,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,4,11,211.68728631965,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Men,5,8,223,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens A Grade,2,8,232.80596603902,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens A Grade,2,5,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,8,9,256.72923242736,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,1,19,256.72923242736,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 4,1,9,256.72923242736,
