Race Name,Race Date,Category Name,Place,Total Racers,Points
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,31,73,518.40022450701,
Lion of the Den CX,2011-10-29,Cat 4 Men,16,46,491.51465303041,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,8,27,437.15601828344,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,9,29,458.67055532728,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,9,85,458.04049948569,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,10,12,463.5705433383,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,3,42,418.99915977963,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,29,52,430.3366807045,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,18,50,399.74585889136,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,12,16,446.23612815801,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,56,84,467.22248075769,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,DNF,10,552.75986245929,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,20,27,474.01857670651,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,53,489.65683721053,
