Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,78910,Sean,Germaine,Juventus,,,404.73247832347,335.99660303839,
EXPERT MEN,2,96714,Stefan,Ritter,Juventus,,,428.09587015013,344.38390069039,
EXPERT MEN,3,45478,Rob,Brandrick,SPAN,,,372.69449241872,352.77119834238,
EXPERT MEN,4,82129,Jason,Redfern,Pedalhead Racing Club,,,396.69351024962,361.15849599438,
EXPERT MEN,5,79200,Ryan,Young,Terrascape Racing,,403775,384.44437509182,369.54579364637,
EXPERT MEN,6,18279,Scott,Book,Edmonton Road &amp;amp; Track Club,,,372.85244830356,377.93309129837,
EXPERT MEN,7,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,419.86957955834,386.32038895036,
EXPERT MEN,8,78864,Oliver,Walls,Velocity Cycling Club,,,437.46784616316,394.70768660236,
EXPERT MEN,9,78893,Ryan,Kohlenberg,Juventus,,,419.2846845914,403.09498425435,
EXPERT MEN,10,45483,Josh,Hines,Kokanee redbike,,,445.6861276939,411.48228190635,
EXPERT MEN,11,45474,Antonio,Bilotta,Pedalhead Road Works,,,483.46511224537,419.86957955834,
EXPERT MEN,12,75884,James,Jensen,Mud Sweat &amp;amp; Gears,,,434.01100336127,428.25687721034,
EXPERT MEN,13,78899,Greg,Nicholson,Edmonton Road &amp;amp; Track Club,,,446.56069389872,436.64417486233,
EXPERT MEN,14,18286,Reid,Cummings,Cyclemeisters/Bow Cycle,,,458.76826774242,445.03147251433,
EXPERT MEN,15,18301,Tracy,Shearer,Juventus,,,412.6840095535,453.41877016632,
EXPERT MEN,16,99477,Brian,Loewen,Flexxaire Cycling Club,,,400,461.80606781832,
EXPERT MEN,17,79225,Andrew,Paul,Terrascape Racing,,,415.46960781204,470.19336547031,
EXPERT MEN,18,78870,Brendan,Romano,Mud Sweat &amp;amp; Gears,,,400,478.58066312231,
EXPERT MEN,19,18347,Lance,Adamson,Juventus,,,441.9570652727,486.9679607743,
EXPERT MEN,20,18346,Roger,Clemens,Kokanee redbike,,,451.723454887,495.3552584263,
EXPERT MEN,21,82115,Keegan,Brooks,Fiera Race Team,,443824,422.80200607268,503.74255607829,
NOVICE MEN,1,18280,Todd,Barraclough,Velocity,,,540,459,
NOVICE MEN,2,96724,Sam,Poon,Juventus,,,540,468,
NOVICE MEN,3,99473,Darcy,Kuss,Pedalhead Racing Club,,,540,477,
NOVICE MEN,4,96722,Stephen,Bourdeau,United Cycle,,,540,486,
NOVICE MEN,5,82124,Murray,Buchanan,Edmonton Road &amp;amp; Track Club,,,605.78063155747,495,
NOVICE MEN,6,82120,Owen,Lepps,Independent,,,598.01442003469,504,
NOVICE MEN,7,45498,Gary,Piller,United Cycle,,,574.57232981172,513,
NOVICE MEN,8,96726,Donald,Gross,Pedalhead Racing Club,,,540,522,
NOVICE MEN,9,96737,Jesse,Wilkinson,Independent,,,540,531,
NOVICE MEN,10,99474,Chris,Bolivar,Pedalhead Road Works,,,540,540,
NOVICE MEN,11,99432,Logan,Isaak,Independent,,,540,549,
NOVICE MEN,12,99475,Pierre,Sarlieve,Juventus,,,540,558,
NOVICE MEN,13,96723,Shaughn,Butts,Velocity,,,540,567,
NOVICE MEN,14,96815,Lars,Lof,Cyclemeisters/Bow Cycle,,,540,576,
NOVICE MEN,15,82126,Kier,Wilson,Mud Sweat &amp;amp; Gears,,,627.16502800845,585,
NOVICE MEN,16,78895,Darrell,Penner,Independent,,,632.06437934799,594,
NOVICE MEN,17,64020,Michael,Mckinney,Rocky Mountain Bike n Board,,253855,490.91224985493,603,
NOVICE MEN,18,99450,J.p.,Cummings,Calgary BMX,,,540,612,
NOVICE MEN,19,96734,Geoffrey,Mcgill,Juventus,,,655.70194476951,621,
NOVICE MEN,DNF,96725,Adam,Germaine,Juventus,,,540,630,
Open Men,1,7643,Aaron,Schooler,Team H&amp;amp;R Block,,397689,202.69421900311,221.92435086728,
Open Men,2,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,250,230.98024789066,
Open Men,3,18326,Shawn,Bunnin,Deadgoat Racing,,,356.00983494844,240.03614491403,
Open Men,4,82108,Mike,Sarnecki,Kokanee redbike,,,266.58717125668,249.0920419374,
Open Men,5,18330,Andre,Sutton,Hardcore Cycling Club,,393267,266.67524356902,258.14793896078,
Open Men,6,37727,Conner,Wilson,Juventus,,414893,803.41981606792,267.20383598415,
Open Men,7,29583,Paul,Ignatiuk,Hardcore Cycling Club,,,286.78833598488,276.25973300752,
Open Men,8,4089,Shaun,Adamson,Velocity,,,303.56500564186,285.3156300309,
Open Men,9,45375,Cameron,Mcknight,Edmonton Road &amp;amp; Track Club,,,346.62575670965,294.37152705427,
Open Men,10,18287,Derek,Chipping,Redbike,,,266.32372779599,303.42742407764,
Open Men,11,79194,Jeff,Neilson,Terrascape Racing,,323958,284.0957896182,312.48332110102,
Open Men,12,18277,David,Roberts,Hardcore Cycling Club,,,272.9963614236,321.53921812439,
Open Men,13,18294,Sean,Barr,Pedalhead Road Works,,,321.4767458257,330.59511514776,
Open Men,14,18282,Mike,Blennerhassett,Hardcore Cycling Club,,,303.28984251343,339.65101217114,
Open Men,15,96743,Steve,Martins,Hardcore Cycling Club,,,343.08093235427,348.70690919451,
Open Men,16,78890,Mason,Burtnik,Juventus,,,380.44470330424,357.76280621788,
Open Men,17,45369,Kyle,Anderson,Edmonton Road &amp;amp; Track Club,,238136,339.66881357336,366.81870324126,
Open Men,18,78868,Damian,Stachura,Sport Shack,,,353.09367899382,375.87460026463,
Open Women,1,18319,Andrea,Bunnin,Deadgoat Racing,,,365.16049998414,323.01481538077,
Open Women,2,18308,Pepper,Harlton,Juventus,,,314.53612766696,346.88853948785,
Open Women,3,18317,Shantel,Koenig,Kokanee redbike,,457274,397.01942361814,370.76226359492,
Open Women,4,96717,Marg,Fedyna,Edmonton Road &amp;amp; Track Club,,,396.99569539419,394.635987702,
Open Women,5,96745,Sidney,Mcgill,Juventus,,418925,440,418.50971180907,
Open Women,6,79280,Alana,Heise,Terrascape Racing,,457662,446.04105274671,442.38343591615,
Open Women,7,78934,Jill,Mcdermid,Pedalhead Racing Club,,,440,466.25716002322,
Open Women,8,96720,Karen,Martins,Hardcore Cycling Club,,,507.17099512008,490.13088413029,
SPORT MEN,1,96721,Michael,Verveda,Juventus,,,540,450.65722594876,
SPORT MEN,2,82119,J-m,Tetrault,Rocky Mountain Bike n Board,,,540,461.82507270517,
SPORT MEN,3,78938,Cory,Boddy,Fiera Race Team,,,510.55491511328,472.99291946157,
SPORT MEN,4,96733,Bob,Werner,Harcore Cycling Club,,,473.15637923616,484.16076621798,
SPORT MEN,5,82112,Andrew,Phelps,Cranky's Bike Shop,,,555.78828547659,495.32861297438,
SPORT MEN,6,78901,Derek,Mackenzie,Fiera Race Team,,,474.0053673349,506.49645973079,
SPORT MEN,7,78906,Thomas,Auer,DeJong Designs p/b ROAD,,,499.83655241775,517.66430648719,
SPORT MEN,8,78909,Colin,Bastarache,United Cycle,,,513.37703106711,528.8321532436,
SPORT MEN,9,96812,Niels,Lof,Cyclemeisters/Bow Cycle,,,550.25688840296,540,
SPORT MEN,10,99472,Graham,Versailles,Pedalhead Road Works,,,540,551.1678467564,
SPORT MEN,11,45495,Michael,Kohlenberg,United Cycle,,,621.79601448659,562.33569351281,
SPORT MEN,12,78911,Brian,Forrest,United Cycle,,,545.6738587627,573.50354026921,
SPORT MEN,13,78945,Dale,Parker,Velocity,,,550.67466167014,584.67138702562,
SPORT MEN,14,79260,David,Stringer,Independent,,,623.36341108787,595.83923378202,
SPORT MEN,15,58924,Jim,Nelson,Juventus,,93497,420,607.00708053843,
SPORT MEN,16,78918,Michael,Meeres,Central Alberta Bicycle Club,,,578.52172106779,618.17492729483,
SPORT MEN,17,82123,Scott,Mackenzie,Juventus,,,540,629.34277405124,
SPORT MEN,DNF,78917,Paul,Wyminga,Kokanee redbike,,,599.82408550508,640.51062080764,
SPORT WOMEN,1,18270,Sian,Barraclough,Velocity,,,,,
SPORT WOMEN,2,96747,Abbey,Mcgill,Juventus,,,,,
SPORT WOMEN,3,96819,Gloria,Sebulsky,Spin Sisters,,,,,
SPORT WOMEN,4,1836,Caitlin,Callaghan,Dirt Girls Racing,,,,,
SPORT WOMEN,5,99441,Alayne,Spafford,Pedalhead Racing Club,,,,,
