Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,21,23,534.78722734476,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,DNF,98,700.77428355186,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,11,14,614.4314006201,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,94,99,734.22663559565,
Melas CX,2012-11-18,Men Cat 4 Open ,75,91,705.32628214564,
Melas CX,2012-11-18,Mixed Cat 4B Open ,DNF,95,742.23975587523,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,38,49,662.9111252671,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,74,98,661.74500529181,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,65,96,613.42909637302,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,33,55,590.27128097322,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),45,75,560.68135072861,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),63,77,626.36798151863,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),47,76,557.05263157895,
