First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bucayu,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,35,56,425.7468808413,
Patrick,Bucayu,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,16,40,382.36268094658,
Patrick,Bucayu,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,25,41,435.39011288043,
Patrick,Bucayu,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,19,51,373.61118806425,
Patrick,Bucayu,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,1,46,370.54304016376,
Patrick,Bucayu,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,3,23,418.45493372946,
Mike,Kennedy,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,1,10,305.20984694366,
Mike,Kennedy,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,20,34,333.75260404721,
Mike,Kennedy,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,3,21,281.40300618532,
Mike,Kennedy,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,2,26,261.22988413802,
Patrick,Bucayu,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,2,36,412.79778511046,
Patrick,Bucayu,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,3,26,442.06675288165,
Mike,Kennedy,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,28,53,337.27951657201,
Mike,Kennedy,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,60,60,453.06062652583,
Mike,Kennedy,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,1,24,307.81933829052,
Mike,Kennedy,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,20,60,274.14797556213,
