Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,86,97,472.11811095268,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,32,36,524.17842010031,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,55,65,514.01618697993,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,16,71,332.2203777452,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,97,140,470.71246951772,
Paradise Cross Frenzy,2010-11-13,Men 3/4,12,19,456.53257062463,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,17,34,429.05403594985,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,56,95,416.00854410777,
Green Mountain CX Day 2,2011-09-18,Amateur Men,67,78,456.95555793749,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,27,43,411.89860845535,
Sucker Brook Cross,2011-09-25,3 Men,32,43,465.39495739898,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,58,70,445.33595610708,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,42,70,392.44433131398,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,68,139,390.3836225639,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,DNF,136,544.04973182296,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,35,63,416.70833369058,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,51,77,443.43508176829,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,39,75,417.39007482512,
Cyclocross at White Park,2013-09-21,Cat 3/4,9,28,384.23094052438,
Sucker Brook Cyclocross,2013-09-22,3 Men,13,52,357.59274174271,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,13,25,426.11387878885,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,DNF,17,367.82094716328,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,16,85,336.95904965095,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,43,125,361.21573055038,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,30,89,376.21977313354,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,34,57,423.29059263677,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,18,58,337.42640058856,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,33,58,392.22198167535,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,19,35,313.31494786938,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,19,21,320.40756344857,
Cyclocross at White Park,2014-09-20,Cat 3/4,6,45,307.05155024906,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,7,28,269.96130854771,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,7,117,281.33471807948,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,15,145,272.46376995384,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,6,136,252.92980801783,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,3,16,257.88294393754,
Keene Pumpkin Cross Race,2014-10-19,M1/2/3,3,9,302.11018437235,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,21,41,296.54605211982,
Cycle-Smart International,2014-11-1,Men 3,4,119,271.78957905864,
Cycle-Smart International - Day 2,2014-11-2,Men 3,3,103,278.57718476617,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,1,31,314.34445002295,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,12,15,320.17907450728,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,22,50,292.33269982733,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,8,55,300.12541567404,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,4,59,266.17822684723,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,13,79,302.23550242851,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,5,89,261.05152266695,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,DNF,23,373.58981105297,
Cyclocross at White Park,2015-09-19,Men 1/2/3,10,32,282.09412616137,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,14,26,304.63933080524,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,18,94,278.59282160232,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,22,93,302.19105174205,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,14,133,272.34243376087,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,19,117,286.07865343226,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),19,37,317.2126289363,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,9,28,298.26459315508,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,3,100,280.01111493521,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,3,12,270.82560273739,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,18,33,324.58249932925,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,15,61,281.64950902464,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,25,68,313.58714871998,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,16,36,296.09519920393,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,9,39,271.42938186287,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,15,52,288.79197955167,
Quad CX,2016-09-11,Men Cat 1/2/3,10,21,293.87728114826,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,13,31,305.16591192178,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,8,22,279.49017408418,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,12,33,393.45556616591,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,6,121,245.77926698903,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,12,62,250.28445492377,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,3,13,272.63342662177,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,14,109,266.80184208093,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,14,103,250.88162646484,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,11,22,289.99452715485,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,14,43,282.41248011274,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,4,15,276.061357565,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,16,79,269.60577497122,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,24,75,294.26763933308,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,9,29,277.64070105407,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,DNF,37,426.31934193015,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,13,71,266.34498630674,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,18,56,290.62939860438,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,27,50,344.58902052028,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,19,34,311.46428805455,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,11,37,277.27370873712,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,22,37,322.23764855768,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,8,52,240.75732079682,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,9,66,277.59963053842,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,2,107,259.20556528787,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,2,96,256.45427768688,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,3,22,237.96578921612,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,6,11,286.67661816961,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,6,39,246.22874359094,
Paradise Cross Frenzy,2017-11-4,Men 123,4,12,252.86626649878,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,22,51,261.57948378611,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,29,49,308.13042180565,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,8,28,272.77079226107,
NBX GP of Cross,2017-12-2,UCI Elite Men,30,48,301.23216253281,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,33,49,323.57177267773,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,10,42,268.27924883031,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,4,26,266.3652680486,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,18,25,338.93890573655,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,34,41,334.92746952104,
Charm City Cross Day 1,2018-10-6,Men Open Pro,34,41,346.67077092742,
Charm City Cross Day 2,2018-10-7,Men Open Pro,DNF,38,377.07821166457,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,DQ,56,372.74580127871,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,43,51,369.78829539556,
Keene Pumpkincross,2018-10-21,Men  1/2,5,9,300.26257097013,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,12,40,281.80346893851,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,41,53,362.98980890626,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,32,51,313.27954048167,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,10,27,290.54698500828,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,36,52,312.79969466594,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,38,44,336.54852281039,
BCA Cross,2019-09-1,Men Pro 1/2/3,2,7,309.86178315531,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,2,8,282.30987583797,
Quad Cross,2019-09-8,Men Pro/1/2/3,12,30,331.784290012,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,21,33,339.45504903868,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,9,74,305.22865634714,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,15,57,333.37949620292,
Keene Pumpkincross,2019-10-19,Men Elite ,11,33,313.65143416414,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,16,30,314.10789546129,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,3,68,273.37118928889,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,10,69,289.0333211629,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,9,67,267.9618510622,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,31,61,363.94343771563,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,17,43,345.365120992,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,15,45,305.2348642734,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,9,48,267.71790457717,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,21,47,376.77376535267,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,20,35,335.78666362137,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),36,73,313.97021818763,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,15,31,303.17709472914,
Minuteman CX,2021-10-10,Men Cat 1/2/3,21,37,323.12193140676,
Keene Pumpkin Cross,2021-10-17,Men 1/2,9,15,313.06987941349,
Orchard Cross ,2021-10-31,Men Master  40+,DNF,19,470.95453503746,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,35,43,457.58743679765,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,10,39,308.801212086,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,17,65,303.21835430768,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,8,51,299.59966195543,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,14,27,332.84544073803,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,16,31,322.95660667923,
White Park CX,2022-08-27,Men Elite/Intermediate,10,13,355.60614776007,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,16,18,372.51147377521,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,5,25,302.47453212056,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Men,4,5,,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),6,7,312.38370575487,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),2,15,296.898195744,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,18,46,298.35153475287,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,12,30,301.65040611753,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,11,68,254.84779789368,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,15,60,277.5589290627,
Crossburg,2022-11-26,Elite Men,9,28,309.05949130112,
Crossburg,2022-11-26,Men Single Speed,8,28,308.72111945462,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,26,37,342.55212740528,
NCC Hydra Cross,2023-09-3,Masters Men 40+,4,20,297.23270481479,
Kilowatt Cross,2023-09-23,Men Master  40+,9,26,317.45899985908,
Green Mountain Cyclocross,2023-09-30,Men Masters 40+,1,4,,
Ghosts CX,2023-10-21,Masters Men 40+,5,20,302.89615108955,
Tree House CX,2023-11-4,Men Master  40+,11,29,326.87175533699,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,6,23,297.75430939638,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,26,72,323.6582259214,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,21,55,316.8962927204,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,8,19,340.50779054448,
Crossburg,2023-11-25,Elite Men/Master Men 40+,17,25,329.29576008982,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,28,36,348.19980539468,
