Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,13,19,567,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,90,108,628.44916569219,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,85,89,623.28917842209,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,16,23,566.95909090909,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,13,24,547.92496521169,
Grafton PumpkinCross,2014-10-11,Men  Category 5,13,22,559.26,
Gordeldiercross,2014-10-19,Elite Cat 5,13,26,540,
Halloween Classic,2014-10-25, Cat 5,13,33,523.20847330223,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,8,25,481.33459965742,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,41,56,592.03114819441,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,10,41,437.80450651037,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,13,27,521.34766711666,
Lake Geneva Cross,2015-09-20,Single Speed Elite,19,36,473.86459246766,
Lake Geneva Cross,2015-09-20,Elite Cat 4,18,45,522.84766272518,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,8,33,439.31776405525,
Velocause Cross,2015-09-27, Cat 4,14,35,480.52535641172,
Badger Prairie Cross,2015-10-3, Cat 4,21,50,496.61699547715,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,39,89,491.18741303308,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,DNF,67,704.75916758355,
Grafton PumpkinCross,2015-10-17,Single Speed ,11,27,424.53662411815,
Grafton PumpkinCross,2015-10-17, Cat 4,18,37,476.37152316251,
Sun Prairie Cup,2015-10-24, Cat 4,13,29,476.22037847871,
Celtic Cross,2015-10-25,Single Speed ,12,36,411.93136427372,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,9,22,443.2953290883,
Halloween Cyclocross Classic,2015-10-31, Cat 4,DNF,24,594.15042421146,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,4,26,395.42642481121,
PSI-clocross for Life,2015-11-8,Men Cat 4,61,67,626.49344051921,
Cam-Rock Cross,2015-11-14, Cat 4,7,23,450.67295335555,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,43,51,456.64618921766,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,30,35,459.82563601606,
Trek CXC Cup,2016-09-17,Men Cat 3,52,69,459.08949392864,
Trek CXC Cup,2016-09-18,Men Cat 3,52,60,485.2686083598,
Flyover Silver Creek,2016-10-1,Elite Cat 3,13,17,466.91967663404,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,24,31,439.12471229405,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,11,25,447.71050317346,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,26,29,475.87143540228,
Badger Prairie Cross,2016-10-16, Cat 3,9,30,364.10599741711,
Celtic Cross,2016-10-22, Cat 3,26,41,451.07653017694,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,17,19,348.19867472414,
Sun Prairie Cup,2016-10-23, Cat 3,19,39,418.80447740536,
Sunnyview Cross,2016-10-30,Elite Cat 3,13,16,466.79510390052,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,13,26,407.14680922029,
Cam-Rock Cross,2016-11-6, Cat 3,22,26,494.62091846338,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,16,19,357.19998061337,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,DNF,34,509.72828551947,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,13,16,392.98978101014,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,9,9,369.81831304231,
CROSS THE ISTHMUS,2016-11-20, Cat 3,DNF,23,530.37121885059,
Wisconsin State Championships,2016-12-3,Elite Cat 3,23,30,459.00600741269,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,15,23,441.45558605061,
Humbolt Park Cyclocross,2017-09-10, Category 3,3,12,382.09641243719,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,53,89,421.50652838247,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,38,66,420.96379581245,
Trek CX Cup,2017-09-24,Men  Cat 3,DNF,77,519.25033866751,
Flyover Silver Creek,2017-09-30, Category 3,4,9,430.33610770911,
Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,6,7,322.29489939794,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 3,2,2,,
Grafton PumpkinCross,2017-10-7, Category 3,12,21,447.32306573692,
Diablo River Cross,2017-10-8, Cat 1/2/3,DNF,7,,
Diablo River Cross,2017-10-8, Category 3,3,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,11,15,463.54137777243,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,3,15,338.98101460499,
GP Jo Vanderaffe,2017-10-21, Category 3,12,24,412.39664204677,
Battle of Waterloo CX,2017-10-22,Elite Category 3,7,11,445.80869216535,
Cross Fire,2017-10-28, Category 3,8,20,408.49457039984,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,12,14,384.3915407195,
Sun Prairie Cup,2017-10-29, Category 3,9,19,413.58432468084,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,DNF,17,511.18625799148,
Tough Udder CX,2017-11-11, Category 3,5,16,387.12886688029,
Fat Kats Cross Race,2017-11-12, Cat 1/2/3,4,5,,
Fat Kats Cross Race,2017-11-12, Category 3,4,7,413.44549696783,
Sunnyview Cross,2017-11-18, Category 3,2,6,381.07571729164,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,13,20,391.47028486649,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,DNF,10,527.55250448636,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,9,41,317.26890761932,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,22,35,428.52823754749,
Flyover Silver Creek,2018-09-9, Category 1/2/3,10,16,351.69625905589,
Flyover Silver Creek,2018-09-9,Single Speed,4,19,355.09087103405,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,19,27,406.20344532704,
Humbolt Park Cyclocross,2018-09-15,Single Speed,4,18,353.52269383005,
Cross of the North ,2018-09-16,Elite Category 1/2/3,DNF,7,,
Cross of the North ,2018-09-16,Single Speed,2,15,340.33047912508,
Trek CX Cup,2018-09-21,Men Singlespeed Open,12,40,344.01413167659,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,47,102,340.37644421927,
Trek CX Cup,2018-09-22,Men Singlespeed Open,14,48,328.87094497912,
Trek CX Cup,2018-09-22,Men Cat 1/2,DNF,47,389.05918142972,
Trek CX Cup,2018-09-23,Men Cat 1/2,39,43,391.84288902245,
LAPT Lion Cross,2018-09-29, Category 1/2/3,7,13,355.40394549604,
LAPT Lion Cross,2018-09-29,Single Speed,3,13,332.30904703935,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,12,15,437.01828388216,
Badger Prairie Cross,2018-10-13, Category 1/2/3,12,25,334.17889955474,
Badger Prairie Cross,2018-10-13,Single Speed,7,20,347.16512249655,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,23,35,321.37975929186,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,5,63,266.9065582412,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,17,18,391.26869232761,
Tough Udder CX,2018-10-20,Single Speed,5,15,338.90445397675,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,DNF,34,445.43112002601,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,7,46,322.0155742439,
Cross Fire,2018-10-28, Category 1/2/3,16,16,343.76561820045,
Cross Fire,2018-10-28,Single Speed,8,17,414.77348800448,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,16,17,370.11946337892,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,3,20,310.72942886659,
Sun Prairie Cup,2018-11-10, Category 1/2/3,DNF,23,429.30861096515,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,4,7,360.00535684956,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,14,21,397.23175760178,
GP Jo Vanderaffe,2018-11-17,Single Speed,5,12,339.21087665945,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,DNF,36,490.25185236494,
Battle of Waterloo CX,2018-11-24,Men Single Speed,4,8,335.34086909259,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,DNF,18,494.71294590892,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,8,10,382.2757913049,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,DNF,11,408.93047012476,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,3,8,307.67773208881,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,DNF,11,356.00106130351,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,3,9,325.56657359047,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,2,9,279.56142176073,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,3,9,325.56657359047,
PRIMALPALOOZA,2022-09-11,Men SM Open,DNF,17,340.35033945884,
CYCLO-X Interlocken,2022-10-8,Men SS,12,17,422.65399524226,
CYCLO-X Louisville,2022-10-15,Men SS,DNF,13,493.16955033361,
Amy D Breaking Barriers CX,2022-10-22,Men SS,DNF,9,452.2423523965,
CYCLO-X Broomfield,2022-10-29,Men SS,9,12,404.50933098795,
Cross of the North Day 2,2022-11-6,Men SS,13,19,404.90708300028,
CYCLO-X Westminster,2022-11-12,Men SS,11,16,419.68928368441,
CYCLO-X Longmont,2022-12-3,Men SS,DNF,10,468.66184993577,
CYCLO-X Louisville,2023-10-14,Men SS,DNF,12,467.30600909921,
CYCLO-X Parker,2023-10-21,Men SS,DNF,8,421.40883839249,
CYCLO-X Valmont,2023-10-28,Men SM Open,28,29,415.92689277283,
Cross of the North,2023-11-5,Men SS,DNF,24,464.50041589306,
CYCLO-X Westminster,2023-11-11,Men SS,DNF,16,434.9311610683,
