First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Townend,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,9,19,472.20206027206,
Bruce,Townend,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,41,45,576.23086831663,
Bruce,Townend,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,52,64,557.50141490503,
Bruce,Townend,Tree House CX,2023-11-4,Men Master  60+,21,30,487.85026661059,
Bruce,Townend,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,36,47,491.60411688635,
Bruce,Townend,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,32,47,477.30680221547,
Bruce,Townend,Ghosts CX,2023-10-21,Masters Men 60+,14,17,469.44962281828,
Logan,Kasper,Mansfield Hollow CX,2023-10-15,Men Open Single Speed,2,9,282.25248244701,
Bruce,Townend,BossCross,2023-10-14,Men Master 60+,16,19,561.41058306826,
Logan,Kasper,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,4,32,277.88970298268,
Bruce,Townend,Newtown Cyclocross,2023-10-1,Men Master  60+,14,22,572.76576355433,
Logan,Kasper,Green Mountain Cyclocross,2023-09-30,Men Singlespeed,2,7,316.12291448304,
Bruce,Townend,NCC Hydra Cross,2023-09-3,Masters Men 60+,20,31,532.77779741429,
Bruce,Townend,Blunt Park CX,2023-08-27,Masters Men 60+,21,28,563.87622854923,
Bruce,Townend,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,6,14,481.56058545307,
Bruce,Townend,Crossburg,2022-11-26,Master Men 60+,15,21,474.2813970463,
Bruce,Townend,Secret Squirrel CX,2022-11-19,Men Sport,79,90,533.13993930735,
Bruce,Townend,Secret Squirrel CX,2022-11-19,Men Sport  50+,30,38,584.2411631722,
Bruce,Townend,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,30,37,516.65724779442,
Bruce,Townend,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,37,45,519.19274576349,
Bruce,Townend,Bethlehem Cup,2022-10-30,Masters Men 60+,4,4,,
Bruce,Townend,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,18,24,578.14623924812,
Bruce,Townend,2022 Minuteman CX,2022-10-9,Men Open Master 60+,30,36,569.57893942908,
Bruce,Townend,Ghosts CX,2022-10-2,Masters Men 60+,10,18,462.01441318777,
Bruce,Townend,Newtown Cyclocross,2022-09-25,Men Master  60+,13,22,554.145016149,
Bruce,Townend,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,55,72,519.02092271862,
Bruce,Townend,NomadCX,2022-09-11,Masters Men 60+,3,6,,
Bruce,Townend,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,24,29,598.23659778998,
Bruce,Townend,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),16,24,506.6605821828,
Eric,Derivera,SECRET SQUIRREL CX,2021-11-27,Men Sport,52,81,451.58951922215,
Eric,Derivera,Shedd Park Cyclocross,2021-11-21,Men Master  60+,10,37,374.93676371285,
Bruce,Townend,Shedd Park Cyclocross,2021-11-21,Men Master  60+,25,37,500.09998048836,
Eric,Derivera,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,4,13,345.69180848309,
Bruce,Townend,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,11,13,445.63873218345,
Eric,Derivera,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,999,32,595.91652181872,
Eric,Derivera,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,5,34,315.97330893005,
Bruce,Townend,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,22,34,452.05039411516,
Bruce,Townend,2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,2,5,,
Eric,Derivera,Orchard Cross ,2021-10-31,Men Cat 3/4,14,30,389.21556739771,
Eric,Derivera,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,3,9,368.13670239449,
Eric,Derivera,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,4,22,345.64292185944,
Eric,Derivera,Keene Pumpkin Cross,2021-10-17,Masters 60+,2,10,344.27896906688,
Eric,Derivera,BossCross,2021-10-16,Men Master  60+,4,22,343.13922150493,
Eric,Derivera,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,4,15,362.91245200134,
Eric,Derivera,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),5,27,343.82031662948,
Eric,Derivera,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,19,21,424.99816532519,
Eric,Derivera,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,5,19,408.5986295755,
David,Corrigan,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),1,22,297.61827596269,
Bruce,Townend,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),15,22,524.07782473351,
David,Corrigan,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,2,35,279.00257342575,
Bruce,Townend,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,23,35,469.99477002591,
David,Corrigan,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,2,35,288.61689552335,
Bruce,Townend,Bethlehem Cup,2019-11-3,Masters 60+,6,7,537.24044761182,
David,Corrigan,Cheshire Cross ,2019-11-2,Men Masters 60+,1,19,311.19170962299,
David,Corrigan,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,1,24,310.34456823504,
David,Corrigan,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,8,41,289.7282282577,
Bruce,Townend,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,35,41,482.78908442172,
David,Corrigan,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),7,51,273.49289610504,
David,Corrigan,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,1,23,317.23928345464,
David,Corrigan,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,5,38,307.94996786669,
Eric,Derivera,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,12,38,390.50823872037,
David,Corrigan,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,12,65,301.70884106943,
Bruce,Townend,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,7,10,527.12771634119,
David,Corrigan,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,13,42,344.37434505374,
David,Corrigan,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,13,22,511.48805644473,
David,Corrigan,Hydra Cross,2019-09-14,Men Master  60+,1,11,309.45432929967,
David,Corrigan,Kalon Cross,2019-09-7,Men Master 60+,1,16,327.47830055758,
David,Corrigan,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,2,31,330.14633633037,
Bruce,Townend,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,22,31,557.17542668071,
David,Corrigan,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,18,32,468.06223392563,
Bruce,Townend,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,8,16,474.87063856663,
Bruce,Townend,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,16,18,574.60266879808,
David,Corrigan,Keene Pumpkincross,2018-10-21,Men Masters 50+,4,21,327.84287877321,
David,Corrigan,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,10,32,327.45499876519,
David,Corrigan,KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,2,14,330.90610337356,
David,Corrigan,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,4,20,346.4530308487,
David,Corrigan,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,11,49,291.07450208184,
David,Corrigan,Gateway Hills CX,2018-09-16,Men Open Master 60+,6,20,405.87347147782,
David,Corrigan,Quad CX 2018,2018-09-9,Men 60+ (1-4),1,24,313.41766553343,
David,Corrigan,Kalon Cross,2018-09-1,Men Master 60+,1,17,320.41178799448,
Eric,Derivera,NECX BAR Finals,2017-11-26,Men Open 60+,2,22,339.8200474708,
David,Corrigan,Secret Squirrel,2017-11-25,Masters Men 50+ Open,6,35,348.01715701381,
Eric,Derivera,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,1,17,323.76963758247,
David,Corrigan,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,10,61,291.82863384816,
Eric,Derivera,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,3,27,323.82620701072,
David,Corrigan,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,1,21,303.06297677916,
Eric,Derivera,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,2,21,316.03959353252,
David,Corrigan,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),2,17,313.6506456383,
Eric,Derivera,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),3,17,335.43103216589,
Rick,Sorenson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),13,17,553.23489744184,
Eric,Derivera,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,1,19,326.97109748384,
Eric,Derivera,Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),1,6,329.57552148386,
David,Corrigan,Minuteman CX ,2017-10-8,Men 50 +,10,54,306.14514008655,
David,Corrigan,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,6,35,280.68580513529,
Eric,Derivera,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,8,35,299.15597514771,
Eric,Derivera,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,24,95,345.02949176787,
David,Corrigan,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,16,59,343.74683796658,
Eric,Derivera,Cyclocross at White Park,2017-09-16,Men Open Master 55+,3,32,317.41360637643,
David,Corrigan,Cyclocross at White Park,2017-09-16,Men Open Master 55+,11,32,390.35301260503,
Eric,Derivera,Quad CX 2017,2017-09-10,Men Master  60+,1,21,328.43419983311,
David,Corrigan,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,11,56,321.8887220277,
Eric,Derivera,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,1,19,353.49834449499,
David,Corrigan,BCA Cyclocross,2017-09-3,Men Master 55+,1,17,293.4981954347,
David,Corrigan,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,2,25,332.82432171086,
Eric,Derivera,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,4,25,355.61976148403,
Eric,Derivera,Elm City CX,2016-12-18,Masters 50+ (Open),5,28,300.41037487546,
David,Corrigan,Elm City CX,2016-12-18,Masters 50+ (Open),11,28,364.21063653106,
David,Corrigan,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),10,65,328.59599591028,
Eric,Derivera,NECX BAR Finals,2016-11-27,Men 60+,1,22,316.89927170165,
Eric,Derivera,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,2,19,331.25177717562,
Eric,Derivera,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,8,54,313.10338665231,
David,Corrigan,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,9,54,319.32591086332,
David,Corrigan,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,9,61,315.54253494196,
David,Corrigan,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,1,22,313.55616583955,
Eric,Derivera,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,10,22,407.85265718947,
David,Corrigan,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),2,17,314.60999492287,
Eric,Derivera,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),3,17,331.30076402049,
Eric,Derivera,Cheshire Cross 2016,2016-10-29,MASTERS 60+,1,14,351.33992746759,
David,Corrigan,Cheshire Cross 2016,2016-10-29,MASTERS 50+,5,26,332.07399316193,
Eric,Derivera,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,8,45,353.65701937957,
David,Corrigan,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,6,42,316.25097013905,
David,Corrigan,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,13,52,323.17042053985,
Eric,Derivera,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,28,52,418.9248201221,
Eric,Derivera,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,1,25,329.42667610474,
