First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Merkel,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,4,12,403.12231629248,
Matthew,Merkel,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,23,46,386.44016521434,
John,Rogers,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,4,23,403.83896215563,
John,Rogers,Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,1,19,350.93948913994,
John,Rogers,BikenetiCX,2019-11-24,Men Masters 60+ 60+,5,17,453.2140053728,
John,Rogers,Rockburn Cross,2019-11-17,Men Masters 60+ 60+,1,23,353.11048215064,
John,Rogers,Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,3,20,377.55646976217,
John,Rogers,Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,8,11,622.90733468204,
John,Rogers,DCCX - Day 1,2019-10-19,Men Masters 60+,4,27,348.81990697564,
John,Rogers,Hyattsville CX,2019-10-6,Men Masters 60+ 60+,3,21,397.2064028497,
John,Rogers,Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,3,19,410.79309868846,
John,Rogers,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,3,30,380.82086163997,
