Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Jr,2,3,,
Cross Crusade - Alpenrose,2007-10-7,Women Junior,3,8,,
Cross Crusade - Horning's Hideout,2007-10-14,Women Junior,1,8,,
Cross Crusade - Rainier HS,2007-10-21,Women Jr,2,9,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Jr,3,6,,
Cross Crusade - Barton Park,2007-11-4,Women Junior,3,8,,
Cross Crusade - Estacada,2007-11-11,Women Jr,1,10,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 15-16,1,3,,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,3,15,453.35265088425,
Cross Crusade #1,2008-10-5,Junior Women,3,8,,
Cross Crusade #2,2008-10-12,Junior Women,2,10,494.75993420043,
Cross Crusade #3,2008-10-19,Junior Women,3,10,520.11686693572,
Cross Crusade #4,2008-10-25,Junior Women,2,6,,
Cross Crusade #5,2008-10-26,Junior Women,3,7,,
Cross Crusade #6,2008-11-2,Junior Women,2,5,,
Cross Crusade #7,2008-11-9,Junior Women,2,4,,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,1,5,,
Willamette Valley Cross Series,2009-10-3,Junior Wm 17-18,1,2,,
Cross Crusade #1,2009-10-4,Junior Women,4,8,,
Cross Crusade #2,2009-10-11,Junior Women,3,8,,
Willamette Valley Cross Series,2009-10-24,Junior Women 17-18,1,2,,
Cross Crusade #4,2009-10-25,Junior Women,3,10,546,
Cross Crusade #6,2009-11-1,Junior Women,3,7,,
Cross Crusade #7,2009-11-8,Junior Women,3,6,,
Cross Crusade #8,2009-11-15,Junior Women,2,4,,
Psycho Cross Pseries,2009-11-21,Junior Women 17-18,3,3,,
Psycho Cross Pseries,2009-11-29,Junior Women 17-18,1,2,,
Hood River Double Cross Day Two,2010-09-19,JrWomen 17-18,3,6,565.98473913575,
UTCX #9 Barnes Park,2013-11-16,Women C,10,9,668.69132916667,
UTCX #10 Utah State Championship,2013-11-23,Women C,9,9,660.65687083333,
