Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,37651,Marhsal,Keeton,,0:41:54,,,,
Juniors,2,34131,Alex,Elkins,,0:41:59,,,,
Juniors,3,37652,Chris,Schlosser,,0:38:40,,,,
Masters Men 40+,1,3588,David,Faso,,0:36:32, 11315,323.0410074976,296.5451290017,
Masters Men 40+,2,2363,Gregory,Drumm,,0:37:20,181712,331.63570742544,302.63070964866,
Masters Men 40+,3,15744,Robert,Dietrick,,0:37:26,204710,396.43545947047,308.71629029562,
Masters Men 40+,4,3590,Thomas,Emrich,,0:38:02,85533,357.36170176259,314.80187094258,
Masters Men 40+,5,15745,Chris,Fuller,,0:38:25,81765,357.63245787678,320.88745158953,
Masters Men 40+,6,3582,Bryan,Blake,,0:38:49,214701,364.66205868575,326.97303223649,
Masters Men 40+,7,17648,Paul,Knerr,,0:38:58,226610,319.80705972748,333.05861288345,
Masters Men 40+,8,15720,Justin,Gabreski,,0:39:03,277383,400,339.14419353041,
Masters Men 40+,9,37613,Brad,Corballgh,,0:39:29,,400,345.22977417737,
Masters Men 40+,10,3591,Brian,Sanders,,0:39:51,31213,384.30125327628,351.31535482433,
Masters Men 40+,11,36639,Andrew,Ross,,0:40:08,229898,401.3867243657,357.40093547129,
Masters Men 40+,12,2835,Rich,Rutishauser,,0:40:15,160242,400,363.48651611825,
Masters Men 40+,13,32040,Scott,Farrell,,0:40:16,102230,366.66666666667,369.57209676521,
Masters Men 40+,14,2430,Mark,Shenstone,,0:40:43,172850,407.47819031263,375.65767741216,
Masters Men 40+,15,16586,Steve,Burdette,,0:41:31,279283,380.74799165679,381.74325805912,
Masters Men 40+,16,37614,Robert,Reid,,0:41:47,225934,400,387.82883870608,
Masters Men 40+,17,32046,Todd,Furstoss,,0:43:19,211070,412.85043772827,393.91441935304,
Masters Men 40+,18,37615,Daivd,Frostllapp,,0:43:21,,400,400,
Masters Men 40+,19,34111,Trevor,Harrison,,0:43:44,180445,400,406.08558064696,
Masters Men 40+,20,16587,Joe,Magliocca,,0:36:42,301564,464.08770435023,412.17116129392,
Masters Men 40+,21,37616,Michael,Corcimiglia,,0:37:32,238753,400,418.25674194088,
Masters Men 40+,22,32043,Mike,Dispenza,,0:37:33,208961,405.22971382701,424.34232258784,
Masters Men 40+,23,3595,David,Burnside,,0:37:48,5597,420,430.42790323479,
Masters Men 40+,24,4996,Jack,Rueckheim,,0:37:49,264445,485.18978067337,436.51348388175,
Masters Men 40+,25,32045,John,Stier,,0:38:01,266544,414.27565659241,442.59906452871,
Masters Men 40+,26,37617,Andy,Helffrich,,0:38:17,279217,400,448.68464517567,
Masters Men 40+,27,37618,Gary,Denton,,0:38:34,360524,400,454.77022582263,
Masters Men 40+,28,4995,Robert,Nunnink,,0:39:18,254005,449.16762210627,460.85580646959,
Masters Men 40+,29,2440,Philip,Thompson,,0:41:10,171646,452.94839985725,466.94138711655,
Masters Men 40+,30,37619,David,Ranelli,,0:41:41,,400,473.02696776351,
Masters Men 40+,31,17639,Owen,Wood,Team ROG,0:41:57,53673,443.15752197202,479.11254841047,
Masters Men 40+,32,5454,Mark,Bold,,0:44:34,,555.86506786122,485.19812905742,
Masters Men 40+,33,32611,David,Paccone,,0:37:15, 273591,561.09083696353,491.28370970438,
Masters Men 40+,34,4993,John,Poland,,0:38:10,186089,485.77754142898,497.36929035134,
Open Men,1,1923,Cory,Burns,,1:01:39,133640,220.05637335787,197.67244778251,
Open Men,2,14003,Dan,Staffo,,1:02:39,149684,229.02859678669,199.16752070301,
Open Men,3,39708,Ramon,Miradeonda,,1:02:55,279894,226.0073819851,200.66259362351,
Open Men,4,37622,Peter,Ozolin,,1:03:10,,250,202.15766654401,
Open Men,5,1912,Matthew,Dickinson,,1:05:12,,242.63148399,203.65273946451,
Open Men,6,4960,Jason,Urckfitz,,1:07:04,206724,223.57175525754,205.14781238501,
Open Men,7,53835,Eric,Grimm,,1:07:05,167781,206.0728441048,206.64288530551,
Open Men,8,32063,Michael,Jancsy,,1:07:21,,283.7717963489,208.13795822601,
Open Men,9,16592,Andrew,Melnychenko,,1:07:38,52777,338.13882143288,209.63303114651,
Open Men,10,4969,Drew,Scoles,,1:01:49,221137,348.34717428184,211.12810406701,
Open Men,11,37623,Jay,Joslyn,,1:01:54,91777,250,212.62317698751,
Open Men,12,29012,Lance,Johnson,,1:01:58,283421,224.68159547322,214.11824990801,
Open Men,13,32055,Robert,Schuler,,1:02:12,262137,231.26394597701,215.61332282851,
Open Men,14,7055,Corey,Knowles,,1:03:42,275435,308.34455826574,217.108395749,
Open Men,15,16535,Chris,Mooney,,1:03:49,279759,358.59025921416,218.6034686695,
Open Men,16,6170,Andrew,Forron,,1:04:01,,385.54841999437,220.09854159,
Open Men,17,15735,Andrew,Lytwynec,,1:04:29,271211,255.28662057811,221.5936145105,
Open Men,18,15731,Peter,Pelychaty,,1:05:35,211238,437.01008753142,223.088687431,
Open Men,19,37624,Craig,Mattern,,1:05:50,41747,250,224.5837603515,
Open Men,20,32056,Steven,Burget,,1:06:04,150142,238.0848681214,226.078833272,
Open Men,21,55932,Doug,Rusho,,1:06:14,138625,250,227.5739061925,
Open Men,22,30198,Randy,Hadzor,,1:06:33,317582,250,229.068979113,
Open Men,23,30197,Joseph,Bell,,1:06:51,312778,275.60304782548,230.5640520335,
Open Men,24,37627,Jose,Alvergave,,1:07:14,,250,232.059124954,
Open Men,25,37628,Josh,Ardidson,,1:07:25,,250,233.5541978745,
Open Men,26,37629,Brian,Cardona,,1:07:26,205429,250,235.049270795,
Open Men,27,44165,Buddendeck,Keith,,1:07:33,243817,242.85092087284,236.5443437155,
Open Men,28,32059,Scott,Mooney,,1:07:40,291456,260.03441543052,238.039416636,
Open Men,29,37630,Matthew,Curbeau,,1:07:43,378237,250,239.5344895565,
Open Men,30,37631,Robert,Hillyard,,1:08:16,,250,241.029562477,
Open Men,31,16593,Timothy,O'shea,,1:02:37,56580,341.27032915842,242.5246353975,
Open Men,32,15716,John,Crumlish,,1:02:42,157071,272.32339024291,244.019708318,
Open Men,33,5549,Gordon,Stevens,,1:03:14,101424,347.96532656019,245.5147812385,
Open Men,34,34118,Michael,Deats,,1:03:58,291421,257.75185104033,247.009854159,
Open Men,35,37632,Jeff,Gaggliardo,,1:04:13,,250,248.5049270795,
Open Men,36,32058,Jake,Mooney,,1:04:40,,251.09105120233,250,
Open Men,37,29017,David,Ferrett,,1:04:41,11520,268.53089928881,251.4950729205,
Open Men,38,2835,Rich,Rutishauser,,1:04:56,160242,250,252.990145841,
Open Men,39,37633,Jason,Qvagliete,,1:04:58,,250,254.4852187615,
Open Men,40,37614,Robert,Reid,,1:05:02,225934,250,255.980291682,
Open Men,41,37634,Peter,Canfield,,1:05:08,345634,250,257.4753646025,
Open Men,42,16596,Sean,Anderson,,1:05:10,327958,378.76214447655,258.970437523,
Open Men,43,4977,Jeremy,Kassel,,1:05:24, 284786,304.02439028901,260.4655104435,
Open Men,44,37635,Philip,Nesbit,,1:05:25,,250,261.960583364,
Open Men,45,3575,John,Ormsby,,1:05:43,140052,378.12615316346,263.4556562845,
Open Men,46,37636,Mike,Minerva,,1:05:44,,250,264.950729205,
Open Men,47,34119,Douglas,Mauro,,1:06:05,276070,273.25555312099,266.4458021255,
Open Men,48,37637,Daniel,Barney,,1:06:16,230661,250,267.940875046,
Open Men,49,37638,Neil,Ireland,,1:06:39,,250,269.4359479665,
Open Men,50,17634,Gregg,Griffo,,1:07:18,249028,425.11950021109,270.931020887,
Open Men,51,30206,Wesley,Hadzor,,1:07:36,302861,250,272.4260938075,
Open Men,52,37641,Brian,Borowlec,,1:08:00,,250,273.921166728,
Open Men,53,28530,Peder,Johnson,,1:08:46,292008,400.6752971725,275.4162396485,
Open Men,54,32064,Michael,Powers,,1:08:53,309345,273.8302637572,276.911312569,
Open Men,55,34122,Ricardo,Figueroa,,1:08:56,278576,283.5913545081,278.4063854895,
Open Men,56,4978,Kyle,Watkins,,1:02:08,285185,274.40995322105,279.90145841,
Open Men,57,34123,Eric,Salamone,,1:03:45,,286.17530485487,281.3965313305,
Open Men,58,32061,Chris,Schwabe,,1:03:46,,264.29815825432,282.891604251,
Open Men,59,29018,Graham,Marsh,,1:04:25, 301368,250,284.38667717149,
Open Men,60,37643,Brian,Bulgu,,1:04:38,,250,285.88175009199,
Open Men,61,37644,Gregory,Wilder,,1:05:06,,250,287.37682301249,
Open Men,62,37645,Sean,Goonan,,1:07:22,291791,250,288.87189593299,
Open Men,63,37646,Abdullah,Alp,,1:07:47,261300,250,290.36696885349,
Open Men,64,37647,Rich,Furstoss,,1:09:18,211066,250,291.86204177399,
Open Men,65,34125,Chris,Makowski,,1:01:53,255529,291.34320554843,293.35711469449,
Open Men,66,34124,John,Yan,,1:02:52,,288.75925520165,294.85218761499,
Open Men,67,37648,James,Edgar,,1:08:23,283116,250,296.34726053549,
Open Men,68,37649,Russ,Roth,,1:10:25,514582,250,297.84233345599,
Open Men,69,10937,Brian,Reynolds,,1:02:48,293268,513.11642192293,299.33740637649,
Open Men,70,37650,Alex,Poliv,,1:10:00,,250,300.83247929699,
Open Women,1,22673,Ruth,Sherman,,0:40:36, 278482,392.53141959463,371.31386464646,
Open Women,2,4956,Natalie,Stoll,,0:43:09,207511,398.24761341672,385.05109171717,
Open Women,3,6127,Laura,Kozlowski,,0:44:39,262612,440,398.78831878787,
Open Women,4,2270,Margaret,Thompson,,0:36:44,35453,524.47272748678,412.52554585858,
Open Women,5,15756,Shana,Lydon,,0:36:49,259894,472.27190886489,426.26277292929,
Open Women,6,37621,Vanessa,Mccaffrey,,0:36:52,,440,440,
Open Women,7,28526,Lilynn,Graves,,0:38:45,13946,452.50848238363,453.73722707071,
Open Women,8,95764,Kelly,Dietrick,,0:40:37,260313,600.35842862471,467.47445414142,
Open Women,9,34116,Amanda,Weiss,,0:40:57,,440,481.21168121213,
Open Women,10,32053,Abigail,Newell,,0:41:18,,440,494.94890828283,
