Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,17,21,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,61,61,527.74636645723,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,58,60,518.36568691264,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,19,23,534.0810952916,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),18,24,511.14079966947,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,26,26,521.9999834207,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,35,37,523.09547178037,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,30,35,528.95949148256,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,31,33,536.79294817492,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,12,16,540.77403421401,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,17,19,461.55204590723,
Northeast Velo Cross,2010-11-20,WOMEN 35+,DNF,11,751.45157181724,
Quad Cross,2011-09-11,Women Pro,13,18,531.35020647797,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,7,17,433.73109746217,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,44,47,545.74376506513,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,33,36,537.95816429388,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,6,19,467.01640022366,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,3,7,506.10166675333,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,15,36,416.12424596809,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,8,25,484.61961102026,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,9,21,372.83468018312,
Quad Cross 2012,2012-09-9,Single Speed Women,2,5,,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,12,23,438.69752597822,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,21,25,537.42232725752,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,16,22,480.67318938041,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,13,20,460.11999694928,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,19,22,521.70182953637,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,4,23,464.49970621548,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,14,22,528.37678903307,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,33,46,482.30922572479,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,8,12,410.93681996444,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,6,24,421.0171079196,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,8,8,661.09768830929,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,13,16,450.21864227552,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,17,17,470.41347424122,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,7,20,426.77417474635,
Northeast Velo Cross,2012-11-17,Open Women Single Speed,3,3,,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,16,23,510.83986604694,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,26,33,480.03125321921,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,7,10,541.50034849642,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,20,37,505.63906526834,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,9,28,474.51419897082,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,7,26,435.00138269635,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,22,33,431.86374391116,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,21,32,438.11756401273,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,8,15,433.77905008891,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,22,32,495.71565726013,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,12,18,402.57473094116,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,3,10,452.12126972819,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,47,58,497.21180209374,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women Single Speed,1,1,,
Granite Gorge Cyclocross,2013-10-20,Women 1/2/3,5,7,589.66149242928,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,28,35,504.14984589374,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,26,34,485.19375865892,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,9,16,490.96792449574,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,17,30,461.23385911744,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,29,33,510.21690580014,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,32,33,541.03813063994,
Quad Cross 2014,2014-09-7,Women Open Single Speed,DNF,7,639.25124969997,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,3,7,473.18512239913,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,27,30,613.17003034261,
KMC Cross Fest Day 1,2014-10-3,SS Women,3,11,443.80818583611,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,56,62,523.69555435279,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3/4 Single Speed,1,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,5,13,520.09832489996,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,4,10,534.6762873476,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,2,10,456.45078740475,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,DNF,10,799.66513815963,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,7,12,497.91917681303,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,2,15,416.82527920132,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,1,38,414.65744513355,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,9,13,510.64651750409,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,26,52,494.94075916559,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,27,45,510.91828891786,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,2,23,420.86376809947,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),5,9,479.97190470066,
NECX BAR Finals,2016-11-27,Women 40+,4,11,458.56158238103,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,10,45,420.29096888361,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,3,19,444.36959609195,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,14,17,491.41823850479,
BCA Cyclocross,2017-09-3,Women Senior Cat 1-3,5,10,462.54766311003,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,2,11,450.97587499933,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,2,8,446.98361974128,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,3,10,426.59111133425,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,4,14,471.92515488784,
Minuteman CX ,2017-10-8,Women (Cat 3),2,15,422.14583922112,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,2,24,406.58957440346,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,7,30,435.94027663853,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,7,21,426.61162819583,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,16,17,640.52374847984,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,12,20,482.9343820882,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,7,17,451.08353686765,
Rockland County Supercross Cup,2017-11-18,Women 40-50,3,8,432.69536559878,
Rockland County Supercross Cup Day 2,2017-11-19,Women Masters 40+,2,4,,
NECX BAR Finals,2017-11-26,Women Open 40+,2,7,456.85707441549,
NBX GP of Cross,2017-12-2,Masters Women 40+,DNF,18,697.47734146074,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,DNF,20,574.36223908456,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,3,18,377.30358897703,
Kalon Cross,2018-09-1,Women Singlespeed Open,1,7,427.37088089401,
Quad CX 2018,2018-09-9,Women 40+,2,16,431.02043020896,
Quad CX 2018,2018-09-9,Singlespeed Women,4,9,527.95137872997,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,DNF,19,598.11876921625,
Cape Cross ,2018-09-23,Women Single Speed Open,1,3,,
Cape Cross ,2018-09-23,Women 1/2/3 Cat,6,10,441.93435456516,
Deer Farm CX,2018-09-29,Zanconato Women Single Speed,2,4,,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Single Speed,1,5,,
Minuteman CX,2018-10-7,Women Pro/1/2,5,12,435.7790297184,
Minuteman CX,2018-10-7,Women (SS Open),2,8,455.42915612986,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,15,27,512.52720975915,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,3,28,379.95502501012,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,1,11,448.51696525183,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,7,15,464.3771181406,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,3,14,393.02118624313,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,2,8,394.79463707193,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN SINGLE SPEED,2,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,3,23,373.15395124244,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,6,25,398.2515460518,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,5,12,435.11553509405,
Secret Squirrel CX,2018-11-24,Elite Women,15,17,514.97455103493,
Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,2,8,487.58022655615,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,6,19,418.50848085992,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,8,15,443.26780521994,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,3,15,421.6806761743,
The Ice Weasels Cometh,2018-12-8,Jedi Women,13,30,445.83932312348,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,3,13,384.11676431717,
Quad Cross,2019-09-8,Women Pro/1/2/3,9,29,401.98986169934,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,DNF,25,608.74068816639,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,2,11,414.03873531961,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,DNF,21,602.75984216573,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,2,19,402.33218662565,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,4,19,428.99791032514,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,4,19,393.54541707193,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,35,41,488.12419478753,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,2,14,397.28237336057,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,10,33,439.11376617269,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,5,28,418.59426240182,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,15,16,479.4378026929,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),1,13,374.53547744975,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,1,17,405.13676042249,
Deer Farm CX,2021-09-18,MEN MASTER 50+,13,17,502.00350540126,
Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,1,7,420.36633298347,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,2,13,349.63268457368,
Minuteman CX,2021-10-10,Women Cat 1/2/3,5,23,393.75594486055,
Fruitlands' Cup of Cyclocross,2021-10-30,Women Open,2,6,413.92691022431,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,33,49,450.4497489167,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,38,49,482.16806772961,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,DNF,40,517.8700805175,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,5,19,394.69787272328,
Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,1,11,382.84132503721,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,1,21,359.10989561128,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,13,17,476.29347880798,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,1,22,372.00783449605,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,7,28,390.44627771931,
BossCross,2022-10-15,Men Master  50+,31,34,462.25860454117,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),4,12,426.86427284063,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,6,19,403.08576866468,
Pan American Championships,2022-11-4,Women 45-49,4,6,441.2416872523,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,5,21,409.81824309044,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,7,18,463.99413070361,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,1,11,420.51201937275,
