Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest,2015-09-19,Cat. 4/5 Men,34,42,643.34059061094,
MFG CX - Moor Cross,2016-09-25,Beginner Men,8,46,476.86753256598,
Crosstoberfest St. Edwards,2016-10-15,Men Beginner,6,7,576.36577802098,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,10,56,468.0323634813,
MFG CX  - North 40,2016-10-30,Beginner Men,8,44,486.19136707752,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men C,5,9,540,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,DNF,94,657.94735949516,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,DNF,21,698.0231335704,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,19,64,464.41443621099,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,16,71,444.20222425551,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,24,46,531.25764463875,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,38,48,649.68067155513,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,23,75,459.86578418206,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,22,37,512.02024028069,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,24,76,457.97636615112,
NWCX Cup #1,2018-09-8,Men 35+ Open,24,28,416.64397509429,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,31,38,451.85731342266,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,4,11,457.05624942338,
Deschutes River CX,2018-10-20,Cat 3 Master men 35+,2,2,,
Woolley Cross,2018-10-27,Men B,17,18,515.42666912856,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,16,18,461.32722203073,
Woodland Park,2018-11-18,Cat 3 Men 35+,42,47,484.32491309987,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,22,40,546.48036232643,
