Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-14,1,152174,Zac,Olszewski,,20:54,497636,575.39593021661,505.07209395247,
Men  Juniors 9-14,2,124334,Liam,Mccary,T-town Elite,39,422723,543.16117040282,533.70375292731,
Men  Juniors 9-14,3,124335,Otis,Engel,Long Tail Creative,s.t.,484819,565.0165458888,562.33541190216,
Men  Juniors 9-14,4,142939,Grayson,Hauck,T Town Elite,44,481882,608.24267865153,590.96707087701,
Men  Juniors 9-14,5,105456,Jacob,Evans,Team Vortex,2:07,416699,630.95478105217,619.59872985185,
Men  Juniors 9-14,6,109622,John,Josulevicz,Vortex Cycling Club,,449143,689.60646723417,648.2303888267,
Men  Juniors 9-14,7,148806,Tj,Sherrer,,,519389,674.98593707902,676.86204780155,
Men  Juniors 9-14,8,152403,Wayne,Kucinski,,,,650,705.49370677639,
Men  Masters 35+,1,92586,Richard,Wolter,Clockwork Construction Inc./tow,44:35:00,38819,256.3046296229,236.03893481248,
Men  Masters 35+,2,79109,Justin,Kast,South Mountain Cycle & Cafe,s.t.,400237,292.37871952423,248.94681543511,
Men  Masters 35+,3,34933,Josh,West,B I C Y C L E   T H E R A P Y,s.t.,217713,300.41034236926,261.85469605774,
Men  Masters 35+,4,1365,Ralf,Warmuth,Team Srg,s.t.,231788,264.23764130282,274.76257668037,
Men  Masters 35+,5,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,s.t.,392088,276.46223262877,287.67045730299,
Men  Masters 35+,6,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,s.t.,162934,244.84311997085,300.57833792562,
Men  Masters 35+,7,32557,Seth,Gunderson,717 Cycling P/b Rsi Panels,48,256169,321.96957632056,313.48621854825,
Men  Masters 35+,8,42858,Darrell,Engel,Long Tail Creative,1:10,10801,330.8186220212,326.39409917088,
Men  Masters 35+,9,124384,Matthew,Brubaker,Lancbike,1:16,407232,339.14017920291,339.30197979351,
Men  Masters 35+,10,5102,Todd,Kruger,Kim's Bike Shop,2:23,171530,332.89109018845,352.20986041613,
Men  Masters 35+,11,13374,Matthew,Morrison,South Mountain Cycle & Cafe,2:47,246153,368.20591022277,365.11774103876,
Men  Masters 35+,12,37503,Ryan,Brennan,Boss Racing,3:01,297901,363.40307001493,378.02562166139,
Men  Masters 35+,13,67324,Jeff,Mandell,Finkraft Cycling Team,3:40,314970,379.03881712743,390.93350228402,
Men  Masters 35+,14,21960,Ian,Anderson,Cycles 54,,164641,441.5687536797,403.84138290664,
Men  Masters 45+,1,34544,Monte,Frank,Verge America,45:06:00,82034,247.56643835926,218.99246478231,
Men  Masters 45+,2,2285,Gerry,Pflug,Napleton Auto - Dirty Harry's,s.t.,27999,231.41078421804,227.58386902833,
Men  Masters 45+,3,68974,Victor,Schepisi,Team Marty's,s.t.,226183,316.6314070457,236.17527327435,
Men  Masters 45+,4,42821,Robert,Reuther,Bike Line,4,47958,232.31599540579,244.76667752036,
Men  Masters 45+,5,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,15,43711,293.03214781957,253.35808176638,
Men  Masters 45+,6,3663,Barry,Wahner,Gocycling/drwahner.com/mambo Cx,24,252332,300.14157052996,261.9494860124,
Men  Masters 45+,7,43407,Kevin,Justice,Bike Line,28,18385,280.80275731756,270.54089025842,
Men  Masters 45+,8,3051,Robert,Campos,Bike Junkie Racing,38,101149,280.07959172544,279.13229450444,
Men  Masters 45+,9,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,49,234616,326.21071980649,287.72369875045,
Men  Masters 45+,10,3774,Raymond,Zeimet,Guy's Racing Club,54,39437,293.13611589436,296.31510299647,
Men  Masters 45+,11,2687,Werner,Freymann,Philadelphia Ciclismo,1:15,151015,320.18779918676,304.90650724249,
Men  Masters 45+,12,3903,Mark,Pohndorf,Finkraft Cycling Team,1:23,237877,321.46606147012,313.49791148851,
Men  Masters 45+,13,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,1:28,248779,361.79863532232,322.08931573452,
Men  Masters 45+,14,2334,John,Lux,Deluxx Bicycles,1:34,21889,367.03379185774,330.68071998054,
Men  Masters 45+,15,3904,Kevin,Horan,Finkraft,1:36,154136,348.81097602544,339.27212422656,
Men  Masters 45+,16,2680,N. Johan,Anestad,Evolution Racing,1:42,133023,358.80769159074,347.86352847258,
Men  Masters 45+,17,2316,Trevor,Williams,Guy's Racing Club,2:13,149238,329.19700483406,356.4549327186,
Men  Masters 45+,18,40581,Stephen,Olenchock,Lamprey Systems Cycling,2:16,270579,377.44962101449,365.04633696461,
Men  Masters 45+,19,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,2:52,162312,376.19667798704,373.63774121063,
Men  Masters 45+,20,95862,Joe,Daub,Deluxx Bikes,2:59,153989,346.91608091972,382.22914545665,
Men  Masters 45+,21,5525,Barry,Jones,Caffeinated Cyclist Racing,3:54,283544,411.67148530826,390.82054970267,
Men  Masters 45+,22,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,4:41,1826,335.06317188871,399.41195394869,
Men  Masters 45+,23,63525,Robert,Mecea,Brauer/mick Management,4:57,54448,486.85856376867,408.0033581947,
Men  Masters 45+,24,78379,Todd,Wenger,Bike Line,4:59,345682,527.02193495344,416.59476244072,
Men  Masters 45+,25,47154,Paul,Seiber,Blue Mountain Velo,6:15,414433,513.55749255232,425.18616668674,
Men  Masters 45+,26,124367,Charles,Erndl,Drv/rcs/driscoll,6:41,10934,538.92748836405,433.77757093276,
Men  Masters 45+,27,142374,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,7:10,247637,509.55658852821,442.36897517878,
Men  Masters 45+,28,5882,Joe,Favara,South Mountain Cycles,7:39,11334,534.27081819437,450.96037942479,
Men  Masters 45+,29,146926,Anthony,Shumskas,Pure Energy Racing,8:25,249120,612.81145145255,459.55178367081,
Men  Masters 45+,30,5897,Gary,Snyder,Evolution Racing,,270006,529.20305735179,468.14318791683,
Men  Masters 55+,1,62923,Curtis,Southern,Ncvc/unitedhealthcare,46:42:00,52033,305.64645153029,281.31975218155,
Men  Masters 55+,2,2242,Mark,Featherman,Guy's Racing Club,12,60451,331.94375513012,301.96183204813,
Men  Masters 55+,3,1593,David,Lowe,Philadelphia Ciclismo,40,212255,327.09294172309,322.60391191472,
Men  Masters 55+,4,5105,Paul,Wahner,Go Cycling/drwahner.com,56,268051,333.85654614047,343.2459917813,
Men  Masters 55+,5,123913,Albert,Bold,Iron Town Cycling,1:17,4128,395.44891366419,363.88807164789,
Men  Masters 55+,6,126428,Douglas,Carr,Pure Energy Racing,s.t.,244625,420.72807394073,384.53015151448,
Men  Masters 55+,7,3044,Jim,Feehan,Kissena,s.t.,11379,413.52547283924,405.17223138106,
Men  Masters 55+,8,92646,Scott,Gamble,Bike Line Cross,2:59,12727,424.79764601088,425.81431124765,
Men  Masters 55+,9,19982,Bobby,Lee,Blue Mountain Velo,3:07,414635,477.46573916499,446.45639111423,
Men  Masters 55+,10,98661,Paul,Kornet,Bike Line,3:54,261523,498.01536252983,467.09847098082,
Men  Masters 55+,11,2421,Scott,Reynolds,Guy's Racing Club,4:53,124693,402.19647147577,487.74055084741,
Men  Masters 55+,12,3501,Gustavo,Sanchez,Evolution Racing,4:55,195053,535.4925967693,508.38263071399,
Men  Masters 55+,13,1835,Richard,Bauch,Colavita Midatlantic Regional T,5:14,154757,590.04091152618,529.02471058058,
Men  Masters 55+,14,111989,John,Mclaughlin,Novacare Cycling,5:16,257030,499.54825263139,549.66679044717,
Men  Masters 55+,15,92025,Roger,Rabey,Thru It All Cycling,,216548,514.56748879488,570.30887031375,
Men  Masters 55+,16,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,506.73192325544,590.95095018034,
Men  Masters 55+,17,61368,Derick,Shoff,Evolution Pro Bike,,131180,599.42486773626,611.59303004692,
Men  Masters 55+,18,2895,Louis,D'Amelio,Evolution Racing,,96775,629.95226160593,632.23510991351,
Men  Masters 55+,19,112257,Barry,Mertz,Longtail Creative,,449205,672.83024537256,652.8771897801,
Men  Masters 55+,20,86401,Bob,Joos,Easy Riders Cycling/rails To Tr,,402022,694.17015123901,673.51926964668,
Men Cat1/2/3 Juniors 9/18/216,1,92070,Austin,Banks,Young Medalists,46:48:00,383935,,,
Men Cat1/2/3 Juniors 9/18/216,2,78082,Gerard,Josulevicz,Team Vortex,21,380553,,,
Men Cat1/2/3 Juniors 9/18/216,3,115944,Matthew,Shea,Team Somerset,3:22,441159,,,
Men Cat3/4 Open,1,58997,Kyle,Mihalik,Novacare Cycling,45:28:00,335024,340.16765294144,320.48538747666,
Men Cat3/4 Open,2,111195,Chris,Ballard,Crca/gf Capital/ H&e Ent.,s.t.,339550,333.25981092541,333.25981092541,
Men Cat3/4 Open,3,92070,Austin,Banks,Young Medalists,s.t.,383935,394.85716105533,356.42830967301,
Men Cat3/4 Open,4,118257,Benjamin,Strine,Thru It All Body Shop,11,384277,352.08340686619,374.39977077118,
Men Cat3/4 Open,5,21503,Keith,Hower,Freddie Fu Cycling Team,1:48,274419,392.37123186936,392.37123186936,
Men Cat3/4 Open,6,13992,Jonathan,Ruiz,Lamprey Systems,2:52,200244,376.51696189819,410.34269296754,
Men Cat3/4 Open,7,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,3:06,428309,450.64170617564,428.31415406571,
Men Cat3/4 Open,8,124385,Travis,Torsky,Dannys Cycles,3:50,421671,424.60236014798,446.28561516389,
Men Cat3/4 Open,9,78082,Gerard,Josulevicz,Vortex Cycling Club,8:51,380553,395.8555612902,464.25707626207,
Men Cat4/5 Juniors 15-18,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,45:29:00,416087,,,
Men Cat4/5 Open,1,81682,Brian,Hazenski,Upstatevelo,41:09:00,341562,436.99489896326,367.95376258512,
Men Cat4/5 Open,2,132942,Clay,Jones,,11,492640,449.92323970877,383.75136932373,
Men Cat4/5 Open,3,126420,Jeffrey,Johnson,,21,487776,408.21536152666,399.54897606235,
Men Cat4/5 Open,4,124352,Randall,Calvert,Team Fec P/b Trek Bikes,29,403975,444.06859968424,415.34658280097,
Men Cat4/5 Open,5,2857,Dan,Lichtenberger,Team Fec P/b Trek Bikes,1:26,226750,417.59683988821,431.14418953958,
Men Cat4/5 Open,6,146859,Edward,King,Team Marty's,1:31,477822,463.79879508841,446.9417962782,
Men Cat4/5 Open,7,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,1:37,458009,484.17139194096,462.73940301681,
Men Cat4/5 Open,8,114493,Wes,Schantz,Captrust,1:51,ONE DAY,446.94452895107,478.53700975543,
Men Cat4/5 Open,9,152402,Travis,Feick,Team Skyline,3:15,499662,540,494.33461649405,
Men Cat4/5 Open,10,48822,Greg,Genna,Cs Velo,3:26,269008,579.3239094425,510.13222323266,
Men Cat4/5 Open,11,100184,Derek,Miller,Rare Disease Cycling / Keswick,3:29,381926,494.33461649405,525.92982997128,
Men Cat4/5 Open,12,28619,Joe,Luby,Cutters Bike Shop,3:50,371399,534.81746868943,541.7274367099,
Men Cat4/5 Open,13,124359,Jeffrey,Mccary,Fitness Central,4:33,440309,579.00808594403,557.52504344851,
Men Cat4/5 Open,14,92487,Eric,Marchese,Green Line Velo,7:14,276798,552.94261326665,573.32265018713,
Men Cat4/5 Open,15,145813,Jim,Wilkie,,9:12,ONE DAY,640.05671716758,589.12025692574,
Men Cat4/5 Open,16,78383,Andrew,Guers,Stoudts Brewing Co. / Jb Mounta,,387202,666.71512236082,604.91786366436,
Men Cat4/5 Open,17,133600,Gregory,Breidenstine-howe,,,518187,685.52964525519,620.71547040298,
Men Cat4/5 Open,DNF,109606,Patrick,Taylor,King Kog,,423100,515.87538432389,652.31068388021,
Men Cat4/5 Open,DNF,142361,Matthew,Hartsough,,,459141,412.75765799033,652.31068388021,
Men Cat4/5 Open,DNF,6027,Scott,Feather,Team Vortex,,248175,559.64136574079,652.31068388021,
Men Pro/1/2 Open,1,16581,Aaron,Snyder,,57:48:00,204182,264.02774763313,238.67524152835,
Men Pro/1/2 Open,2,28508,Mike,Festa,Philadelphia Ciclismo,4,149744,263.63986677355,247.74172085485,
Men Pro/1/2 Open,3,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,7,153981,267.91652402116,256.80820018134,
Men Pro/1/2 Open,4,79389,Szymon,Niemotko,Central Jersey Cycling Team,24,126300,267.72161138255,265.87467950784,
Men Pro/1/2 Open,5,3520,Craig,Lebair,Philadelphia Ciclismo,58,211155,290.50253736986,274.94115883433,
Men Pro/1/2 Open,6,5866,Bobby,Lea,,2:24,65819,220,284.00763816083,
Men Pro/1/2 Open,DNF,109619,Brad,Green,Vortex,,411680,392.80560559488,302.14059681382,
Women  Juniors 9-14,1,146902,Danielle,Shumskas,Pure Energy Racing,23:16,424099,,,
Women  Juniors 9-14,2,172768,Clara,Engel,Longtail Creative,s.t.,519390,,,
Women  Masters 40+,1,28390,Erin,Mascelli,Yukato Yoga P/b Sole Artisan Al,42:58:00,291056,416.75431825347,407.94215698167,
Women  Masters 40+,2,84393,Robin,Dunn,Cognition Coaching,18,334040,413.14355041827,413.14355041827,
Women  Masters 40+,3,29704,Christina,Perkins,Team Pro Power Endurance Coachi,2:02,259556,529.90932126716,469.16842247642,
Women  Masters 40+,4,1792,Tammy,Ebersole,Evolution Racing,2:10,10408,530.88005467516,499.78155522379,
Women  Masters 40+,5,110856,Elizabeth,Williams,Sturdy Girl Cycling,3:05,430193,565.45966101918,530.39468797116,
Women  Masters 40+,6,119868,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,,277608,520,561.00782071853,
Women  Masters 40+,7,146920,Tatyana,Rozental,,,485933,637.00030471265,591.6209534659,
Women  Masters 40+,8,119,Julie,Lockhart,Nebc P/b Cycle Loft / Nemca,,226695,661.29597991924,622.23408621328,
Women Cat3/4 Open,1,56855,Emily,White,Stoudts Brewing Co. / Jb Mounta,44:17:00,314046,527.91445550128,495.73512651507,
Women Cat3/4 Open,2,79101,Emma,Freymann,Laser Cats Feline Allstars,25,435347,471.61763447064,471.61763447064,
Women Cat3/4 Open,3,146922,Paige,Shumskas,Fearless Femme Racing,38,384168,652.91833174497,527.1919387804,
Women Cat3/4 Open,4,78076,Lauren,Chesnutt,Kelpius Cycling,1:06,396302,541.22890237745,542.92034491307,
Women Cat3/4 Open,5,142382,Holly,Neckermann,Thisteamsaveslives,1:25,512092,544.61178744868,558.64875104573,
Women Cat3/4 Open,6,152404,Madison,Wester,Sram Factory East,,ONE DAY,600,574.3771571784,
Women Pro/1/2 Open,1,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,46:57:00,290272,348.98279582876,348.98279582876,
Women Pro/1/2 Open,2,46885,Jennifer,Hetrick,Lamprey Systems/st. Luke's,3:06,306486,433.7315035222,420.15538550623,
Women Pro/1/2 Open,3,37486,Cati,Scheifele,Bike Line,3:19,303768,525.88772732416,447.73016300992,
Women Pro/1/2 Open,4,6794,Caitlin,Thompson,Arrow Racing,3:58,207716,513.21674385237,475.30494051362,
Women Pro/1/2 Open,5,109627,Jacqueline,Mcclure,Rare Disease Cycling / Keswick,4:11,323226,546.60490443567,502.87971801731,
Women Pro/1/2 Open,6,1345,Emily,Smith,Kelpius Cycling,4:37,221988,534.70054854444,530.454495521,
Women Pro/1/2 Open,7,105461,Masami,Yamashita,The Velo Shop,5:47,402008,467.20276095146,558.0292730247,
Women Pro/1/2 Open,8,92676,Kristen,Janiszewski,Team Bbc P/b Baltimore Bicycle,6:46,413624,492.54269218225,585.60405052839,
