Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,YOUTH Girls age 6-9,2,2,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,YOUTH Girls Age 6-9,3,3,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,YOUTH Girls Age 6-9,3,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Junior 6-9,3,3,,
SoCalCross #5 - Corriganville,2017-10-29,YOUTH Girls Age 6-9,2,2,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Junior 6-9,3,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Junior 6-9,2,2,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Youth 6-9,2,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Girls Age 6-9,6,6,693.33333333333,
SoCalCross #10 - MovalCX Sunday,2017-11-20,YOUTH RACE Girls Age 6-9,3,3,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,YOUTH Girls Age 6-9,3,3,,
SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Girls Age 6-9,3,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN YOUTH 6-9,3,3,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Youth 6-9,3,3,,
SoCalCross #16- Series Finale ,2017-12-17,YOUTH Girls Age 6-9,2,3,,
SoCalCross #1- Calimesa CX,2018-10-21,YOUTH Girls Age 6-9,1,3,,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,YOUTH Girls Age 6-9,1,2,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,YOUTH Girls Age 6-9,1,2,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,YOUTH Girls Age 6-9,1,1,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Youth 6-9,1,2,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,YOUTH Girls Age 6-9,1,1,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,YOUTH Girls Age 6-9,2,3,,
SoCalCross #8- Turkey Trot,2018-11-25,YOUTH Boys age 6-9,3,5,,
SoCalCross #9- CXOC Saturday ,2018-12-1,YOUTH Girls Age 6-9,1,2,,
SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,8,10,759.94823057472,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,YOUTH Girls Age 6-9,1,4,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,YOUTH Girls Age 6-9  Championships,1,6,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: YOUTH Girls Age 6-9,1,1,,
SoCalCross #1: Krosstoberfest,2019-10-5,YOUTH Girls Age 6-9,2,2,,
SoCalCross #4: MoVal Sunday,2019-10-20,YOUTH Girls Age 6-9,1,1,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,YOUTH Girls Age 6-9,1,2,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,YOUTH Girls Age 6-9,1,2,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,YOUTH Girls Age 6-9,1,1,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,YOUTH Girls Age 6-9,1,1,,
SoCalCross #9: SLO Cross,2019-11-9,YOUTH Girls Age 6-9,2,3,,
SoCalCross #10: Anza Crossing,2019-11-17,YOUTH Girls Age 6-9,1,1,,
SoCalCross #11: Turkey Trot,2019-11-24,YOUTH Girls Age 6-9,1,3,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,YOUTH Girls Age 6-9,1,3,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,YOUTH Girls Age 6-9,1,1,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,YOUTH Girls Age 6-9,1,1,,
Calimesa Country Club Cyclocross,2021-11-21,Junior Girls 9-14,2,2,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 9-14,11,11,802.01637183674,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,JUNIORS,8,8,557.64934035119,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,3,15,450,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Women 9 - 14,5,5,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Women 9 - 14,6,6,637.88055741716,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Open Junior 9-18,3,8,518.83977407159,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Women 1-5 elite,10,10,600.94914839521,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,22,29,740.43408245132,
Santa Cross Day 2,2022-12-19,JUNIOR Girls 9-14,2,2,,
Santa Cross Day 2,2022-12-19,Women C: Novice (CX 5),4,5,,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Women 9 - 14,5,6,637.20562144347,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Women 9 - 14,2,3,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Junior 11-18 Open,9,16,450,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Elite Open Cat 1/2/3,8,9,477.16018663029,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Junior 11-18 Open,9,16,450,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Elite Open Cat 1/2/3,8,9,477.16018663029,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,20,24,678.06982057286,
