First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivy,Audrain,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,13,21,377.56676290955,
Ivy,Audrain,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,13,22,395.83421997354,
Ivy,Audrain,Kings CX Day 2,2021-10-24,Women Open Pro,27,33,435.05741802524,
Ivy,Audrain,Kings CX Day 1,2021-10-23,Women Open Pro,24,34,415.56222912645,
Ivy,Audrain,Charm City Cross,2021-10-3,Women Pro,24,37,393.88865374354,
Ivy,Audrain,Charm City Cross,2021-10-2,Women Pro,21,39,377.69391411142,
Ivy,Audrain,Rochester Cyclocross Day 2,2021-09-26,Women Pro,32,40,435.48367226269,
Ivy,Audrain,Rochester Cyclocross Day 1,2021-09-25,Women Pro,29,41,417.26894432702,
Ivy audrain,Audrain,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,30,34,445.89032252886,
Ivy,Audrain,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,24,35,406.87335973393,
