First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Forrest,Longman,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,2,23,358.89948126375,
Johnco,Leman,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,26,41,455.80128938693,
Forrest,Longman,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,9,48,323.95022697496,
Johnco,Leman,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,14,23,470.20585479845,
John,Coleman,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,8,29,451.10242593495,
James,Beieler,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,17,29,527.23213417541,
James,Beieler,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,12,29,511.77715567491,
Forrest,Longman,Cascade Cross: Cornwall Park,2022-02-12,Men A,9,16,303.05295271478,
Tom,Schafer,Cascade Cross: Cornwall Park,2022-02-12,Men A,10,16,310.46020079523,
John,Pitton,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),1,15,366.99395305275,
John,Coleman,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),14,15,506.31684417286,
James,Beieler,Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),2,11,418.32216270833,
Dave,Bishop,Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),9,11,561.25837796875,
James,Beieler,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),4,20,429.46675431191,
Dave,Bishop,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),14,20,547.02216379206,
Tim,Sturtz,Cascade Cross: Delta Tech,2021-12-11,Men C,3,17,473.16855007184,
Andrew,Heinz,Cascade Cross: Delta Tech,2021-12-11,Master Men C (40+),2,5,,
Tom,Schafer,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),2,24,380.13990644294,
Brian,Dagnon,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),5,24,407.229939608,
John,Coleman,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),15,24,497.53005015821,
,,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),23,24,560.74012754336,
Stephanie,Treneer,Cascade Cross: Delta Tech,2021-12-11,Women C,7,11,648.49777777778,
Forrest,Longman,Cascade Cross: Delta Tech,2021-12-11,Men A,18,26,340.32155320612,
Stephanie,Treneer,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,15,16,699.74358928572,
John,Coleman,Speedway Cross,2021-11-13,Master Men B (40+),11,16,475.84445686713,
Brian,Dagnon,Speedway Cross,2021-11-13,Master Men B (40+),12,16,487.50607044634,
Forrest,Longman,Speedway Cross,2021-11-13,Men A,11,15,310.18257337064,
Stephanie,Treneer,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,18,19,726.16077207355,
Xander,Ferguson,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,11,14,,
James,Beieler,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,6,36,449.38493563964,
Dave,Bishop,BMX Cross,2021-10-9,Super Men (50+),9,15,512.40286633008,
Tim,Sturtz,BMX Cross,2021-10-9,Men C,13,22,556.2,
Brian,Dagnon,BMX Cross,2021-10-9,Master Men B (40+),2,17,374.09741335003,
James,Beieler,BMX Cross,2021-10-9,Master Men B (40+),8,17,432.30218717639,
John,Coleman,BMX Cross,2021-10-9,Master Men B (40+),15,17,500.20775664048,
Stephanie,Treneer,BMX Cross,2021-10-9,Women C,6,12,585,
Forrest,Longman,BMX Cross,2021-10-9,Men A,10,10,407.11246574566,
Stephanie,Treneer,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 35+,6,6,659.28186672803,
James,Beieler,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,16,36,521.01338321196,
Xander,Ferguson,CXR #1 Arlington,2021-09-19,Junior Boys 6-9,6,8,820,
Stephanie,Treneer,CXR #1 Arlington,2021-09-19,Cat 4 Women,21,22,673.63636363636,
James,Beieler,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,17,36,525.24840634476,
Stephanie,Treneer,FORT NUGENT CX Day 1,2019-12-7,Wave 2,18,18,634.92713923974,
Richard,Shelmerdine,Lutherwood Cross,2019-11-30,Men Single Speed,5,24,334.0949383983,
Stephanie,Treneer,Lutherwood Cross,2019-11-30,Women C,10,13,659.24751604264,
Jen,Hampton,Lutherwood Cross,2019-11-30,Women B,11,16,671.02342157563,
John,Pitton,Lutherwood Cross,2019-11-30,Men B,2,16,312.45256271509,
Brian,Dagnon,Lutherwood Cross,2019-11-30,Men B,4,16,347.47153762905,
John,Coleman,Lutherwood Cross,2019-11-30,Master Men B 40+,14,26,431.76167607774,
Tom,Fryer,Lutherwood Cross,2019-11-30,Super Men Masters 50+,1,17,402.7959970878,
Dave,Bishop,Lutherwood Cross,2019-11-30,Super Men Masters 50+,7,17,509.70287787116,
Colin,Ferguson,MFG Woodland Park,2019-11-17,Elite Master Men,30,39,400.64179191104,
Forrest,Longman,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,19,49,382.91321019035,
Jen,Hampton,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,26,30,664.88076826282,
Stephanie,Treneer,MFG Woodland Park,2019-11-17,Beginner Women,18,29,619.28571428571,
Stephanie,Treneer,CXR #5 Enumclaw,2019-11-10,Beginner Women,2,3,,
Colin,Ferguson,MFG Cyclocross North 40,2019-11-3,Elite Master Men,22,27,407.69386848387,
Stephanie,Treneer,MFG Cyclocross North 40,2019-11-3,Beginner Women,8,10,656.64619759067,
Colin,Ferguson,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,32,42,374.45860285225,
Forrest,Longman,Woolley Cross,2019-10-19,Men A,2,14,307.56902768293,
Tom,Schafer,Woolley Cross,2019-10-19,Men A,4,14,322.0626291727,
John,Pitton,Woolley Cross,2019-10-19,Men A,6,14,336.55623066247,
Stephanie,Treneer,Woolley Cross,2019-10-19,Women C,14,18,640,
Jen,Hampton,Woolley Cross,2019-10-19,Women B,8,15,600,
Brian,Dagnon,Woolley Cross,2019-10-19,Men B,4,24,360.14910394968,
James,Beieler,Woolley Cross,2019-10-19,Men B,6,24,371.51975140856,
John,Coleman,Woolley Cross,2019-10-19,Master Men B (40+),12,23,457.60239391666,
Dave,Bishop,Woolley Cross,2019-10-19,Super Men (50+),11,15,541.89932934335,
Glenn,Gervais,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,18,49,496.50699957168,
Richard,Shelmerdine,Black Mountain Cross,2019-10-6,Men Single Speed,5,22,366.42740966971,
Colin,Ferguson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,23,28,377.816890412,
John,Coleman,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,26,31,472.21244502783,
Stephanie,Treneer,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Women,9,11,657.40448400624,
John,Coleman,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,11,18,487.68393599651,
Colin,Ferguson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,27,33,392.67646505912,
Stephanie,Treneer,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Women,12,17,633.75,
John,Pitton,Bandit Cross,2019-01-5,Men A,12,15,326.6141094261,
Tom,Schafer,Bandit Cross,2019-01-5,Men A,13,15,334.62076522952,
Forrest,Longman,Bandit Cross,2019-01-5,Men B,3,20,360.80673927657,
Brian,Dagnon,Bandit Cross,2019-01-5,Men B,4,20,370.98881059557,
Scott,Alexander,Bandit Cross,2019-01-5,Men B,5,20,381.17088191456,
Jacob,Gervais,Bandit Cross,2019-01-5,Men B,18,20,513.5378090615,
James,Beieler,Bandit Cross,2019-01-5,Master Men B (40+),5,22,344.84225350939,
John,Coleman,Bandit Cross,2019-01-5,Master Men B (40+),17,22,471.15628258282,
Glenn,Gervais,Bandit Cross,2019-01-5,Master Men B (40+),20,22,502.73478985117,
Dave,Bishop,Bandit Cross,2019-01-5,Super Men (50+),13,24,560.15918532874,
John,Pitton,Camp Lutherwood,2018-12-8,Men A,4,8,305.39024913404,
Brian,Dagnon,Camp Lutherwood,2018-12-8,Men B,3,16,349.13477878949,
Scott,Alexander,Camp Lutherwood,2018-12-8,Men B,5,16,369.48086727369,
Glenn,Gervais,Camp Lutherwood,2018-12-8,Master Men B (40+),21,22,566.36413812674,
Dave,Bishop,Camp Lutherwood,2018-12-8,Super Men (50+),11,18,587.95924930123,
Colin,Ferguson,WSBA Cyclocross Championships,2018-12-2,Men 40-49,12,30,357.23846124499,
Colin,Ferguson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,17,27,379.78550477061,
John,Pitton,Delta Tech Industrial Park,2018-11-24,Men A,3,6,322.40375102575,
Glenn,Gervais,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),15,19,486.2843634702,
Brian,Dagnon,Delta Tech Industrial Park,2018-11-24,Men B,1,22,335.42911594511,
Jacob,Gervais,Delta Tech Industrial Park,2018-11-24,Men B,17,22,514.12953204284,
Forrest,Longman,Delta Tech Industrial Park,2018-11-24,Men B,21,22,597.52305955512,
Dave,Bishop,Delta Tech Industrial Park,2018-11-24,Super Men (50+),8,15,534.90559265546,
Colin,Ferguson,Woodland Park,2018-11-18,Cat 3 Men 35+,3,47,310.62853840899,
Dave,Bishop,Woodland Park,2018-11-18,Cat 4 Men 45+,53,73,604.06309985937,
Jacob,Gervais,Woodland Park,2018-11-18,Cat 4 Men,61,78,574.95294688408,
Colin,Ferguson,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,5,27,337.71710626544,
John,Pitton,Woolley Cross,2018-10-27,Men A,6,12,346.75740823106,
James,Beieler,Woolley Cross,2018-10-27,Men A,10,12,386.06787139811,
Forrest,Longman,Woolley Cross,2018-10-27,Men B,2,18,347.97602750733,
Brian,Dagnon,Woolley Cross,2018-10-27,Men B,3,18,359.13940361541,
John,Randolph,Woolley Cross,2018-10-27,Master Men B (40+),17,25,490.02620697488,
Glenn,Gervais,Woolley Cross,2018-10-27,Master Men B (40+),20,25,521.29929318098,
Dave,Bishop,Woolley Cross,2018-10-27,Super Men (50+),10,20,521.43114244178,
Colin,Ferguson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,7,29,356.44635289717,
Glenn,Gervais,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,40,50,614.8130141983,
Jacob,Gervais,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,40,63,561.89626862144,
Joseph,Giannetto,Bellingham BMX,2018-10-13,Men A,8,16,316.12936055408,
James,Beieler,Bellingham BMX,2018-10-13,Men A,9,16,320.286412157,
Forrest,Longman,Bellingham BMX,2018-10-13,Men B,1,17,355.47180045099,
Dagnon,Brian,Bellingham BMX,2018-10-13,Men B,5,17,395.14767244937,
John,Coleman,Bellingham BMX,2018-10-13,Master Men B (40+),15,27,432.56479476453,
Glenn,Gervais,Bellingham BMX,2018-10-13,Master Men B (40+),20,27,463.97678167587,
John,Randolph,Bellingham BMX,2018-10-13,Master Men C (40+),3,11,490.17638624622,
Richard,Kiene,Bellingham BMX,2018-10-13,Men C,5,14,501.42540266286,
Dave,Bishop,Bellingham BMX,2018-10-13,Super Men (50+),8,19,485.59726593873,
Colin,Ferguson,NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,2,10,317.94723689944,
Colin,Ferguson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,12,36,383.86960267933,
Colin,Ferguson,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,3,24,342.5610116129,
Colin,Ferguson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,7,38,361.55267873042,
Colin,Ferguson,NWCX Cup #1,2018-09-8,Men 35+ Cat 3,3,4,,
Colin,Ferguson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 35+,3,5,,
Colin,Ferguson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 35+,1,3,,
Colin,Ferguson, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,2,9,342.18404293918,
Brian,Dagnon,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,3,18,348.29346237073,
Colin,Ferguson, NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,2,9,345.91939676135,
Colin,Ferguson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,7,20,385.34248301759,
Colin,Ferguson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,4,61,311.195819534,
John,Pitton,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,5,20,350.10944079362,
Glenn,Gervais 2,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,17,20,510.5505805357,
Jen,Hampton,Cascade Cross #4: Delta Tech,2017-11-18,Women B,5,5,,
Forrest,Longman,Cascade Cross #4: Delta Tech,2017-11-18,Men B,13,21,494.91226989466,
David,Neubeck,Cascade Cross #4: Delta Tech,2017-11-18,Men B,21,21,598.88208093719,
Dave,Bishop,Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,9,10,556.57583333324,
Jacob,Gervais,Cascade Cross #4: Delta Tech,2017-11-18,Men C,3,10,473.95029517271,
Becky,Skaggs,Cascade Cross #4: Delta Tech,2017-11-18,Men C,8,10,582.37236579947,
Glenn,Gervais,Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,1,11,431.25156799526,
Pat,Skaggs,Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,7,11,535.86826148322,
Colin,Ferguson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,2,22,335.55982396076,
Colin,Ferguson,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,2,24,329.18594931155,
John,Pitton,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,2,15,340.07951643646,
Jen,Hampton,Cascade Cross 3: Hannegan Speedway,2017-11-4,Women B,6,6,614.37261855431,
Brian,Dagnon,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,3,19,379.87929746619,
David,Neubeck,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,5,19,399.80391169194,
Forrest,Longman,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,15,19,499.42698282068,
Dave,Bishop,Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,10,14,533.51546141034,
Glenn,Gervais,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,3,13,480.95826634587,
Jacob,Gervais,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men C,1,10,443.45172513198,
Colin,Ferguson,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,16,26,446.37976075994,
Colin,Ferguson,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,3,22,350.9630899518,
John,Pitton,Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,4,21,349.87440063678,
James,Beieler,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,3,5,,
Becky,Skaggs,Cascade Cross 2: Wooley Cross,2017-10-21,Women C,3,10,547.02997966023,
Colin,Ferguson,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,1,19,341.97166824976,
Brian,Dagnon,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,3,19,361.45471882461,
Forrest,Longman,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,4,19,371.19624411204,
Colin,Ferguson,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,7,35,350.12142759592,
Colin,Ferguson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,21,26,509.79022921185,
John,Pitton,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,7,19,373.16289084791,
Glenn,Gervais 2,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,18,19,530.76473107524,
Luke,Demoe,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,5,9,371.4756933769,
Becky,Skaggs,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,3,8,572.41116348486,
Jen,Hampton,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,5,5,,
Colin,Ferguson,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,5,28,377.47287613896,
Forrest,Longman,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,7,28,389.79089536303,
James,Beieler,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,11,28,414.42693381116,
Dave,Bishop,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,10,16,512.77816851223,
Glenn,Gervais,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,3,12,502.92396540821,
Pat,Skaggs,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,4,12,513.20644511795,
Colin,Ferguson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,5,12,377.0151665292,
James,Beieler,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,6,37,455.03848578449,
Colin,Ferguson,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,9,30,381.60307032834,
Colin,Ferguson,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,8,39,362.24271027482,
David,Neubeck,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,15,28,500.51621924095,
James,Beieler,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,8,32,469.15075531301,
Colin,Ferguson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,5,29,367.47656577666,
Colin,Ferguson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,19,41,410.66143389075,
Jen,Hampton,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women B,2,2,,
Curtis,Crape,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,7,12,456.81882273856,
Becky,Skaggs,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,2,5,,
David,Bishop,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men C 40+,6,8,556.02080901551,
Henry,Skaggs,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Junior Men,3,6,448.85653030379,
Jacob,Gervais,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Junior Men,4,6,457.18986363713,
Jen,Hampton,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women B,4,7,562.01633103168,
Tom,Schafer,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,1,16,332.07350913744,
Brian,Dagnon,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,3,16,349.46317790463,
Colin,Ferguson,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,12,16,427.71668735702,
Becky,Skaggs,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,9,10,667.50156049071,
David,Bishop,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men C 40+,5,12,519.27184112523,
James,Beieler,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,2,21,367.90787706812,
Curtis,Crape,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,15,21,498.92645582194,
Henry,Skaggs,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Junior Men,1,4,,
Jacob,Gervais,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Junior Men,2,4,,
John,Pitton,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,4,28,388.44054588731,
Erik,Hokanson,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,4,28,378.5266824301,
Jen,Hampton,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women B,5,6,565.22652510766,
John,Pitton,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,9,12,434.50916608797,
Colin,Ferguson,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,1,11,346.15385959909,
Tom,Schaffer,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,3,11,375.63950761067,
David,Bishop,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men C 40+,6,6,560.624823721,
Curtis,Crape,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,11,17,460.67427214975,
Curtis,Crape,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,30,38,576.3276342311,
Curtis,Crape,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,10,25,503.9703134127,
Curtis,Crape,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,18,33,505.39293586431,
Tom,Fryer,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,10,107,383.23983305994,
Curtis,Crape,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,28,107,456.5557492535,
Colin,Ferguson,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,45,62,502.8440566332,
Joseph,Giannetto,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,14,69,347.0102111077,
Curtis,Crape,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,30,34,565.0651574604,
Tom,Schafer,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,1,27,340.97861808151,
Brian,Dagnon,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,5,27,370.02943283265,
Colin,Ferguson,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,10,27,406.34295127158,
David,Neubeck,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,12,27,420.86835864716,
Joseph,Ginnetto,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,10,11,394.81874036981,
Glenn,Gervais,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men C 40+,2,9,491.77447562666,
David,Bishop,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men C 40+,7,9,572.15034958223,
James,Beieler,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,2,17,376.66970367042,
Curtis,Crape,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,14,17,521.3400866004,
Jacob,Gervais,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Junior Men,1,2,,
Curtis,Crape,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,17,65,471.44107091106,
Tom,Fryer,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,64,65,731.42239023151,
Colin,Ferguson,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,16,50,396.77763169617,
Curtis,Crape,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,25,36,537.33281069523,
James,Beieler,Woolley Cross 2016,2016-10-22,Master Men B 40+,1,33,377.16439556182,
Curtis,Crape,Woolley Cross 2016,2016-10-22,Master Men B 40+,24,33,514.84469529325,
Colin,Ferguson,Woolley Cross 2016,2016-10-22,Men B,4,26,353.15180154083,
Brian,Dagnon,Woolley Cross 2016,2016-10-22,Men B,6,26,362.54509088221,
Tom,Schafer,Woolley Cross 2016,2016-10-22,Men B,10,26,381.33166956499,
Erik,Hokanson,Woolley Cross 2016,2016-10-22,Men C,8,30,540,
Jen,Hampton,Woolley Cross 2016,2016-10-22,Women B,11,12,615.8311806394,
David,Bishop,Woolley Cross 2016,2016-10-22,MASTER MEN C,7,11,545.16871573755,
David,Neubeck,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,40,59,544.01033573753,
Colin,Ferguson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,9,54,366.4314422418,
Tom,Fryer,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,9,87,403.08461664364,
Curtis,Crape,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,11,87,411.91786718276,
Curtis,Crape,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,5,21,442.6648456656,
Curtis,Crape,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,26,36,538.41782654528,
Jen,Hampton,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,7,9,570.96988615704,
Tom,Schafer,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,2,26,389.70807430224,
Colin,Ferguson,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,6,26,409.16607945248,
Erik,Hokanson,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,2,25,469.14222424181,
David,Bishop,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men C (40+),4,8,532.19613473776,
James,Beieler,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),2,21,375.16873452525,
Curtis,Crape,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),10,21,444.82990574112,
Joseph,Giannetto,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,13,17,338.26038282191,
Colin,Ferguson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,7,13,317.55788215407,
Colin,Ferguson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,33,46,488.99722069477,
Tom,Fryer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,4,71,395.12399156588,
Curtis,Crape,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,25,71,496.53719746976,
Colin,Ferguson,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,16,50,398.69363233117,
Joseph,Giannetto,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,26,52,425.54016429729,
Tom,Fryer,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,11,82,426.08652180836,
Curtis,Crape,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,19,82,456.61022954183,
David,Neubeck,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,21,29,475.05011257252,
Curtis,Crape,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,26,40,507.0186590955,
James,Beieler,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,35,40,556.78479354717,
Tom,Schafer,Cross Revolution #1,2016-09-18,Cat. 3 Men,8,25,390.09942144025,
Colin,Ferguson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,24,49,415.43840072166,
Tom,Fryer,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,13,82,437.11861867011,
Curtis,Crape,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,28,82,486.89993221683,
John,Pitton,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,2,15,365.58659220978,
Tom,Schafer,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,2,32,329.69938944431,
Brian,Dagnon,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,4,13,324.26707708138,
Rusty,Dodge,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,5,13,336.5562867554,
Joseph,Giannetto,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,7,13,361.13470610344,
