Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2017-09-23,Women Cat 5,3,4,,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,20,22,727.5983559791,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,64,72,724.27083345964,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,47,58,703.2530682917,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,7,14,582.05268966716,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,10,11,744.98794376867,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,6,12,638.39250352002,
Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,4,18,544.1310313539,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,5,31,511.62304744374,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,3,26,523.58600521127,
 Town Hall Cross #9,2018-09-22,Women 4/5,4,19,551.51947970565,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,23,56,561.17177272442,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,12,44,514.87400982618,
Bubblecross,2018-11-3,Women Open Cat4/5,3,10,534.90816291906,
SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,4,7,598.34170547368,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,4,9,550.16743483139,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,3,15,498.14831083282,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,2,22,458.71267667354,
Rainey Park Cyclocross,2019-11-23,Singlespeed,20,28,434.29592434515,
Whirlybird CX,2021-09-12,Women Cat 3,2,7,462.79785790843,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,3,24,432.08618717791,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,10,16,500.15063693658,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,14,19,498.09603597605,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,4,20,466.14187095886,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,DNF,14,586.88401078687,
Charm City Cross Day 1,2022-10-1,Women Cat3,DNF,22,683.14390127085,
Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,6,8,491.05833705314,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,6,12,472.61370224812,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,6,18,425.80002076771,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,10,18,497.21521216284,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,5,20,420.16673556905,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,6,16,434.98957226422,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Pro/Cat 1/2/3,6,8,566.28209847528,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,5,19,458.79787349044,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,10,24,472.61788387005,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,DNF,24,647.90359340825,
Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,7,9,473.32558734367,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,8,13,522.14136131736,
HPCX,2023-10-15,Women Senior Cat3/4/5,3,34,458.91778848784,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,5,27,421.94509129361,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,9,24,457.30508698179,
