Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),3,26,343.96163867308,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),2,14,297.76282214108,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),3,29,281.84452224433,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),3,12,323.96173369223,
CCCX #1,2009-09-20,MASTER MEN 45+ A,4,30,298.83385282485,
CCCX #2,2009-09-28,MASTER MEN 45+ A,8,28,355.35359049146,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,4,22,298.40561101956,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,4,17,297.94699524699,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,5,17,300.3131177654,
CCCX #6,2010-01-17,MASTER MEN 45+ A,3,18,279.05011252346,
CCCX #7,2010-12-19,MASTER MEN 45+ A,11,14,349.14155670123,
CCCX #8,2011-01-15,MASTER MEN 45+ A,2,20,247.99104131892,
