Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,4,5,,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,37,56,564.69649219233,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,35,68,546.21504717828,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,53,73,597.59940131465,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,24,24,585.62079947767,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,53,85,574.3701131189,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,40,64,559.42937727771,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,42,42,667.36930549513,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,37,75,536.12489202858,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,30,52,561.60433237898,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,28,34,636.31813624645,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,62,63,693.26718131756,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,49,74,602.96777746301,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,46,82,554.60035453193,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,48,72,602.83374624348,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,DNF,17,591.02131731993,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,18,20,601.10014094964,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,17,18,617.68606687155,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,40,54,664.12533201314,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,17,17,646.63051776406,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,DNF,18,718.59916888863,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 60+ Open,5,5,,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,5,5,,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,77,81,728.74042131155,
Indy Cross #4 - CLC,2017-10-14,Men Master 60+ Open,4,4,,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 60+ Open,3,3,,
