Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,34,76,366.28496841875,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,44,66,404.86241937443,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,30,51,395.61209411237,
Abadiñoko udala saria,2018-12-1,Men Junior,34,48,425.94817295779,
Trofeo San Andrés,2018-12-2,Men Junior,28,46,392.68904960501,
Spanish National Championships,2019-01-11,Men Junior,37,61,396.17290018225,
Ziklokross Laudio,2019-10-26,Men Junior,31,101,328.20341732635,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,36,96,340.96738985671,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,17,65,312.40691878402,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,12,41,314.16489976238,
Trofeo San Andres,2019-12-7,Men Junior,14,63,300.94638675956,
Ziklo kross Igorre,2019-12-8,Men Junior,20,73,315.05293926072,
Spanish National Championships,2020-01-10,Men Junior,19,84,301.5477054272,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,39,80,248.28104456927,
Spanish National Championships,2021-01-8,Men Under 23,13,29,261.6636556221,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,27,72,223.35829898468,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,36,64,246.06632401857,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,56,85,260.53379466584,
