Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 1,2014-09-20,Women Junior 9-11,1,1,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women Junior 9-11,1,2,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Junior 9-11,1,1,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Junior 9-11,1,1,,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,10,11,638.84543635381,
Winter Garden Spooky Cross,2014-10-26,Women Junior 9-11,1,3,,
Lakeland Cyclo-cross,2014-11-15,Women Cat 4,2,2,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women Junior 9-11,1,1,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women Junior 9-11,1,1,,
Swamp Cross Day 2,2014-12-7,Women Cat 4,7,9,632.49628220844,
Tampa Riverfront CX Day 1,2014-12-13,Women Junior 9-11,2,1,,
Tampa Riverfront CX Day 2,2014-12-14,Women Junior 9-11,1,1,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Juniors 12-14,6,7,764.61301753232,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Womens Cat 4,1,3,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Jr 12-14,8,9,775.21293070727,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Juniors 12-14,6,7,708.34753179344,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Womens 4,6,8,553.5,
Speedway Cyclo-cross,2015-10-11,Women Cat 4,7,10,618,
Spooky CX,2015-11-1,Women Cat 4,11,15,642.49698546559,
Spooky CX,2015-11-1,Women Junior 12-14,5,1,,
Swamp Cross Day 1,2015-12-5,Women Junior 12-14 Open,2,2,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,23,25,592.16348755364,
US National Championships Day 5,2016-01-9,Women Junior 11-12,12,21,607.80442653264,
Wicked Hardah Dade City CX,2016-09-17,Women Cat 4,5,6,624.96454041887,
Wicked Hardah Dade City CX,2016-09-18,Women Cat 4,3,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,3,5,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Juniors 12-14,2,2,,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  B/C,5,5,,
MSG CX Redux,2022-11-12,Women Collegiate  B/C,6,8,572.44545127479,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate C,3,4,,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate C,2,4,,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  B/C,3,4,,
Falcon Cross,2023-11-11,Women  Collegiate A,6,9,515.20257670348,
Falcon Cross,2023-11-12,Women  Collegiate A,6,8,550.42019692499,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,20,26,557.46870718968,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,16,21,564.30994544424,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,37,41,621.95707821264,
