Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,23,27,596.07692307692,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 5,11,11,627.09510650678,
Beer City Growler,2016-10-1,Men Cat 5,20,22,618.78176956338,
Fall Fury CX Day 1,2016-10-22,Men  M BEGINNER ALL  5,8,9,616.70915408807,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,20,22,634.91508656018,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,39,41,665.8432739062,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 5,11,11,639.96978926422,
Le Frost Cross,2016-12-3,Men Cat 5,5,6,582.35731748712,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,16,23,578.36496948265,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,39,40,638.72157143839,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 5,9,9,605.50949084479,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,24,26,665.62291770377,
Wixom CX,2017-09-23,Men BEGINNER CAT 5,13,17,596.57430788223,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,17,23,582.75023794595,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,28,30,631.99318709105,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,25,28,647.12712730032,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,8,8,608.57895864897,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 5,13,14,612.78621866709,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,17,21,623.47143304758,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,18,20,636.34806045245,
MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,18,18,683.58289522118,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,22,22,688.41415456619,
AAVC Vet's Park CX,2018-10-20,Men Cat. 5 Beginner,10,11,612.47992097875,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,14,15,620.9537349921,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,9,10,601.28373971676,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,17,18,635.50835847582,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 5,12,18,558,
