Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,19,35,611.62609752415,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,DNF,59,883.56710430528,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,15,17,504.52756758857,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,52,65,843.76795010791,
BloomingCross,2015-09-20,Open 9-14 Junior  All,38,51,764.88172144881,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,35,39,874.14903833735,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,38,57,782.17373747161,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,25,37,721.11948085521,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,34,48,756.40009645616,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,42,50,779.70848054378,
