Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Men,7,24,499.5,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,8,21,515.7,
Battle at Barlow,2010-09-26,Beginner Men,16,59,492.12543103448,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),8,32,496.8,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),19,50,521.17209463049,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,19,74,474.27749674946,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),10,60,484.13793103448,
Ninkrossi CX,2010-10-16,Beginner Men,8,27,494.19611234348,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,33,107,503.33732251521,
Blind Date at the Dairy,2010-10-20,Beginner Men,15,59,484.60499938549,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,40,125,487.64928645319,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,6,46,453.03545592205,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,16,40,508.89584099619,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,14,41,490.82038335872,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,45,138,484.83188094203,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,28,105,467.98328847317,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,20,70,478.33792942358,
Blind Date #1,2011-09-28,Master C 35+,40,85,527.19787891232,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,8,11,534.87823564724,
Cross Crusade #1,2011-10-2,Masters 50+,47,70,595.57202067568,
Blind Date #2,2011-10-5,Master C 35+,43,70,578.47507497966,
Cross Crusade #2,2011-10-9,Masters 50+,43,54,623.60030426178,
Blind Date #3,2011-10-12,Master C 35+,27,72,501.3127244761,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,24,31,588.19081561229,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,16,23,521.32399673399,
GPTB: Double Cross #1,2012-09-15,Master 50+,27,30,677.54669293711,
Double Cross Day Two,2012-09-16,Master 50+,24,26,604.13968092509,
Blind Date at the Dairy #1,2012-09-19,Men Master C,40,91,535.64454295206,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,28,32,547.78355866086,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,23,24,599.35128681327,
Blind Date at the Dairy #2,2012-09-26,Men Master C,49,122,523.29393657206,
Battle at Barlow,2012-09-30,Singlespeed,42,55,505.71137408275,
Battle at Barlow,2012-09-30,Master 50+,33,37,599.05356600578,
Blind Date at the Dairy #3,2012-10-3,Men Master C,DNF,104,742.78904590958,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,71,100,508.18949238579,
Blind Date at the Dairy #4,2012-10-10,Men Master C,31,92,528.22200958822,
Cross Crusade: Rainier,2012-10-14,Singlespeed,54,70,521.52570125911,
Cross Crusade: Rainier,2012-10-14,Masters 50+,43,51,598.46889004292,
Blind Date at the Dairy #5,2012-10-17,Men Master C,38,87,539.85069621017,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,88,114,541.0034792533,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,49,72,580.90620313328,
Blind Date at the Dairy #6,2012-10-24,Men Master C,31,61,544.61120300571,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,74,85,546.56085380213,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,45,57,584.11565386302,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,49,75,481.07458141508,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,45,59,584.32026036384,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,68,88,557.85305633422,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,47,59,605.68236698314,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,42,46,653.6667644434,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,11,13,641.32094648426,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,65,97,527.19570004266,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,46,66,576.97803377556,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,41,43,553.78055212684,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,26,40,584.59075239135,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,36,43,492.14054443291,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,25,32,613.56758731734,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,37,41,556.6625237729,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,24,36,579.26661084012,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,22,28,516.45350821987,
Hood River Double Cross Day Two,2013-09-15,Master 50+,16,29,541.99230660612,
Blind Date at the Dairy,2013-09-18,Master C 35+,37,89,518.07356259445,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,29,36,527.28947669364,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,28,34,632.63949452384,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,65,94,601.57140820853,
Battle At Barlow,2013-09-29,Master 50+,24,31,572.10350113321,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,45,97,554.55824642241,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,83,97,576.58288824542,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,48,72,563.18581376636,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,39,81,551.37768625571,
Cross Crusade: Rainier,2013-10-13,Singlespeed,62,67,506.37492014383,
Cross Crusade: Rainier,2013-10-13,Master 50+,38,59,575.79206832298,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,37,89,515.41080780661,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,84,109,525.16852755471,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,40,79,528.06234798757,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,38,65,548.338728217,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,51,67,513.21213252068,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,41,51,504.11805531973,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,43,58,603.12723810216,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,28,67,478.8145475068,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,68,99,500.69461509969,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,21,41,535.44309478151,
Het Meer,2014-09-6,Masters 50+,37,41,668.95477343661,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,43,79,557.23635797974,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,32,37,653.93238004088,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,25,31,604.62097184305,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,19,23,466.55149148831,
Blind Date at the Dairy,2014-09-17,Masters C 35+,58,88,589.91293164754,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,DNF,90,693.0679825667,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,38,39,676.01293398329,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,53,79,598.35277064126,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,63,74,664.37274501299,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,59,74,673.32484624927,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,58,75,663.19495967654,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,77,98,582.0011528478,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,61,74,637.71015127418,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,17,28,568.84542402214,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,66,82,536.01850774037,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,DNF,72,721.86215968429,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,14,29,533.06953135547,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,64,70,555.73098419669,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,53,71,632.62973216866,
Cooper Spur Cyclocross,2015-10-4,Masters 60+,5,8,519.55138122897,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,4,8,536.24890407937,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,15,25,553.07097589911,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,21,27,620.79202545528,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,4,9,532.15879600109,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,5,12,495.921249998,
Memorial Pool WW#2,2015-10-18,Men Master 60+ Open,4,7,508.27049009128,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,12,16,540.26423399634,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,7,11,571.02636025589,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,6,11,562.51925194394,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,6,9,566.99491506422,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,6,12,547.94847378576,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,6,10,540.96178038181,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,12,15,603.33791035984,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,83,113,543.5141332163,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,9,18,533.10862228533,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,12,19,578.64813329863,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,13,15,591.53319084061,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,5,11,522.83326340114,
GPCM: Zaaldercross,2017-09-16,Masters 60+,8,11,577.26937824921,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,5,7,554.1223314773,
GPCM: NINKROSSI,2017-09-23,Masters 60+,9,12,567.21710134893,
Battle at Barlow,2017-09-24,Masters 60+,8,8,581.09756372292,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,13,16,575.4470729352,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,6,11,530.92558651533,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,18,24,544.77384109676,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,80,84,575.72213318145,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,17,21,585.16551148539,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,6,9,538.41923223049,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,12,18,547.05053252502,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,5,9,540,
Walla Walla Cyclocross,2017-11-5,Men Master 60+ Open,2,5,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,11,15,552.48490793657,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,10,13,576.7768018473,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,7,9,557.65077589646,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,7,10,551.92539644016,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,15,17,647.43023053533,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,6,9,533.73580862918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,18,22,607.13428113557,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,18,21,615.28158520606,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,77,93,585.41543499087,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,23,23,663.34928954144,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,14,19,587.47425068091,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,13,19,535.51743188725,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,13,16,619.6250077939,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,17,20,604.36541676228,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,10,12,584.17903154519,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,18,24,636.80436062267,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,34,41,554.56918448828,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,12,17,605.07933816997,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,25,35,591.85681528691,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,15,21,563.01454728513,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,22,24,678.2943068726,
Bridge City CX,2019-11-24,Open Masters Men 35+,72,80,576.34186308042,
Zaldercross,2021-10-3,Masters 60+ Open,14,15,595.90908650238,
Bridge City CX Day 1,2021-10-9,Open 60+,16,19,592.27246623624,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,8,9,712.66224769107,
Washougal Cyclocross,2021-10-16,Masters Open 60+,13,15,510.83497145422,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,19,24,629.64255705266,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,19,23,606.31111807296,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,20,27,639.62932829151,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,23,27,635.8737146452,
Corn Cross,2023-09-10,Masters Open 60+,15,17,498.00281122379,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,27,28,610.95256877169,
Portland Trophy Cup,2023-10-17,Open 60+,17,19,608.79004777536,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,36,36,626.95725666488,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,17,20,502.81943969052,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,12,16,551.71497933759,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,17,19,555.82332916694,
