Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-18,1,99609,Jackson,Sunde,,,414022,,,
Men Masters 40+ Cat 1/2/3/4,1,156936,Christopher,Hill,Queen City Cycling,,131183,423.15404756697,385.55834400829,
Men Masters 40+ Cat 1/2/3/4,2,105575,Lance,Moran,Central Plains Cycling,,298782,420.28083221924,402.22501067496,
Men Masters 40+ Cat 1/2/3/4,3,88077,Patrick,Lalley,Queen City Cycling,,389545,441.75960024144,418.89167734163,
Men Masters 40+ Cat 1/2/3/4,4,82674,Jason,Engle,Central Plains Cycling,,332930,477.99451790563,435.55834400829,
Men Masters 40+ Cat 1/2/3/4,5,34252,Brent,Linn,Sioux City Velo,,62689,494.96963720522,452.22501067496,
Men Masters 40+ Cat 1/2/3/4,6,119050,Russell,Halvorson,Queen City Cycling,,270659,350,468.89167734163,
Men Open Cat 1/2/3,1,34280,Jeff,Kluck,Queen City Cycling,,198417,247.85527701314,309.37878996172,
Men Open Cat 1/2/3,2,53451,Mark,Lavin,Queen City Cycling,,200831,386.07443266401,332.75036787864,
Men Open Cat 1/2/3,3,105574,Peter,Oien,Central Plains Cycling,,287353,397.33292352859,356.12194579555,
Men Open Cat 1/2/3,4,156936,Christopher,Hill,Queen City Cycling,,131183,423.15404756697,379.49352371247,
Men Open Cat 1/2/3,5,48039,Jon,Nelson,Powerade,,47869,365.55854939203,402.86510162938,
Men Open Cat 1/2/3,6,65477,Ken,Pike,Central Plains Cycling,,210706,408.39727973017,426.23667954629,
Men Open Cat 1/2/3,7,105575,Lance,Moran,Central Plains Cycling,,298782,420.28083221924,449.60825746321,
Men Open Cat 1/2/3,8,82674,Jason,Engle,Central Plains Cycling,,332930,477.99451790563,472.97983538012,
Men Open Cat 4/5,1,105578,Ryan,Stengel,Central Plains Cycling,,402377,455.57286445027,392.91391999363,
Men Open Cat 4/5,2,112576,Thomas,Torres,Midwest Cycling Community NE,,437850,451.43663783056,415.87868255432,
Men Open Cat 4/5,3,105577,Jesse,Bader,,,416693,447.79799127684,438.84344511502,
Men Open Cat 4/5,4,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,479.74550946139,461.80820767571,
Men Open Cat 4/5,5,114807,Cole,Limpach,,,412563,521.40499071559,484.77297023641,
Men Open Cat 4/5,6,88093,Dan,Rhoads,Queen City Cycling,,367908,483.52628101452,507.7377327971,
Men Open Cat 4/5,7,105581,Steve,Wessels,,,362202,564.3201247315,530.7024953578,
Men Open Cat 4/5,8,107958,Benjamin,Turner,,,418436,561.70576824027,553.66725791849,
Men Open Cat 4/5,9,118629,Jaron,Dewit,,,456400,540,576.63202047919,
Men Open Cat 4/5,10,119048,Jeffrey,Christiansen,,,303735,540,599.59678303988,
Men Open Cat 4/5,11,50477,John,Gruber,,,143604,540,622.56154560058,
Men Open Cat 4/5,12,119049,Kurt,Griffin,,,457081,540,645.52630816127,
Women Open Cat 1/2/3/4,1,201360,Molly,Clark-oien,Central Plains Cycling,,454254,,,
