First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Skorochod,Wonderland Cyclocross Race ?,2007-12-8,JUNIORS 14-16,2,3,,
Anthony,Skorochod,Augusta Cross Week Two,2007-11-10,U19,1,1,,
Anthony,Skorochod,Wayne Scott Memorial Cyclocross Race,2007-11-3,MABRA Juniors (U18)               3 starters,3,3,,
Anthony,Skorochod,Wayne Scott Memorial Cyclocross Race,2007-11-3,Juniors (U16)                     8 starters,5,8,,
Anthony,Skorochod,Nittanny Lion Cross PACX #4,2007-10-28,U19 Men,2,3,,
Anthony,Skorochod,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,U19 MEN,3,4,,
Anthony,Skorochod,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,47,61,641.08361755009,
Anthony,Skorochod,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,65,65,638.44113737956,
Anthony,Skorochod,WhirlyBird Cross,2007-10-7,U19 Men                   2             starters,1,2,,
Anthony,Skorochod,Stony Run Cyclocross Race ?,2007-10-6,JUNIORS 14-16,1,2,,
Anthony,Skorochod,HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 10-14,2,4,,
Anthony,Skorochod,Van Dessel Hole Shot CX,2007-09-22,Junior 10-14,3,5,,
