Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,3,36,468,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,3,40,467.52631578947,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,5,13,349.4349311307,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,5,13,349.31114844223,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,1,29,344.55262800484,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,10,27,346.01338325254,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,14,23,395.83078121846,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,1,39,338.80008465748,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,1,48,338.80008465748,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,2,48,342.62507936638,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,8,13,408.63321708212,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,23,25,374.53115504376,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,14,25,308.15748294571,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,10,30,278.06708723077,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,9,29,271.91968147278,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,15,34,310.80723991113,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,6,36,274.80085174111,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,4,36,268.59034421735,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,3,11,252.46409624646,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,12,21,303.83737706163,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,3,6,,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,22,50,309.53568077671,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,35,53,250.36638151429,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,32,51,251.09236382713,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,42,53,298.56669673777,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,26,54,236.56840529422,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,57,64,329.70946020971,
 Boulder Cup,2013-10-13,SM Open,49,64,305.738209071,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,26,32,298.63439903774,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,26,29,280.22663647903,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,3,26,222.09381906192,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,9,20,257.9394046689,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,4,22,232.57255174718,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,41,52,310.99410552618,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 3,2013-11-17,Men 2,7,48,290.48650576518,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,8,31,250.09763782476,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,3,17,250.59865814458,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,2,9,274.92794711448,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 U 23 19-23,1,2,,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,3,9,257.34216609138,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,9,26,253.35032001721,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,5,20,246.69346616809,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,25,26,376.4996875733,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,21,48,258.93237881585,
US Open of Cyclocross,2014-09-13,Men UCI Elite,31,52,277.05493127436,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,40,59,280.6821497714,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,DNF,48,385.01947252078,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,12,43,202.05655383022,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,4,13,248.74854710204,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,1,9,254.80303661712,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,1,9,254.80303661712,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,DNF,55,387.39722265738,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,22,52,252.85249866709,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,34,48,284.5269948489,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,14,27,284.23364618435,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,17,55,231.29799514634,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,25,64,227.74655840053,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,DNF,53,326.98788098497,
GP Hasselt,2014-12-6,Men Under 23,25,25,303.25836334488,
Vlaamse Druivencross,2014-12-7,Men Elite,34,34,233.69332062079,
Scheldecross Antwerpen,2014-12-13,Men Elite,37,38,229.18720963283,
Cyclocross van het Waasland,2014-12-17,Men Elite,37,40,237.42128345428,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,31,36,339.42282731314,
World Cup #5,2014-12-26,Men Under 23,39,41,268.28923573097,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,48,54,319.79302152523,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,37,43,298.26023670242,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,13,40,241.19185887054,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,1,98,221.76679809071,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,DNF,16,398.64722190573,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,27,47,286.1087101175,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,19,37,248.12716519457,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,30,46,294.19801711086,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,2,19,242.30529269162,
Kings CX,2015-10-31,Men Procx UCI,42,84,246.6554520763,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),11,36,252.76677055046,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,29,61,249.03175325885,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,38,56,277.62096510791,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,3,17,250.31605990194,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,2,29,213.73741413572,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,7,28,217.56573223564,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,17,27,286.73777460257,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,12,31,240.80514735703,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,14,26,258.83102360959,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,16,59,249.43788073461,
Trek CXC Cup,2016-09-17,Men  ELITE,26,43,245.01740061728,
Trek CXC Cup,2016-09-18,Men  ELITE,33,48,244.75475052683,
Jingle Cross Day 1,2016-09-23,Men Open Pro,30,41,281.38933412723,
Jingle Cross Day 3,2016-09-25,Men Open Pro,43,55,263.91753136311,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,DNF,8,361.86095746967,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,1,16,222.19922925895,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,11,34,248.14919663783,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,DNF,60,323.20503115325,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,34,41,276.24098406313,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,30,39,275.92644995367,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,1,16,209.19757277919,
Flyers Cross,2016-11-13,Men  Cat 12,3,10,259.4601041248,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,9,16,284.08702630658,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,6,15,252.12150698912,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,25,34,247.65794842569,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,DNF,31,282.87107300064,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,10,29,212.21409364396,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,16,32,247.10097031233,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,2,10,242.36016739649,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,9,55,217.10218033631,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,30,50,235.72135662381,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,12,33,208.3088189571,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,21,37,284.48726105009,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,8,35,203.10941548051,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,28,44,247.51610363568,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,19,43,216.11930860956,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,13,27,215.71258723307,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,2,13,218.58400547796,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,14,32,244.86440372335,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,11,26,232.04695912262,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,DNF,39,307.65543608587,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,24,36,258.37521745542,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,8,17,303.88995503749,
Colorado CX State Championship,2017-12-10,Men SM Open,18,42,302.29329356526,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,3,7,266.55780959023,
Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,2,7,255.19305586252,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,10,50,249.18118176185,
McPherson CX,2018-09-8,Men Cat 1/2/3,1,9,246.61618082,
McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,1,8,246.61618082,
Jingle Cross Day 1,2018-09-28,Men Open Pro,20,25,288.78575700171,
Jingle Cross Day 3,2018-09-30,Men Open Pro,DNF,40,276.00608479136,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,34,47,276.48763626998,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,1,14,228.80820418544,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,1,9,241.0609124351,
Oz Cross Day 1,2018-11-10,Men P/1/2/3,1,7,255.644187908,
Oz Cross Day 2,2018-11-11,Men P/1/2,1,8,232.88787629033,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,3,4,,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,25,35,261.53532891898,
Meatball Cross,2019-09-21,Men Cat 1/2,1,8,257.65199847511,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,17,40,224.0813494295,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,28,36,277.32790222406,
Great Big Cyclocross Day 1,2019-11-2, Men Pro/Cat 1/2/3,1,3,,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Pro/Cat 1/2/3,2,3,,
