Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,161578,Jeff,Eisentrager,,,442735,518.35359588049,459.98056558928,
Fat Bike,2,24797,Scott,Sumpter,,,254893,460.17758174859,485.5022054288,
Fat Bike,3,168410,Andrew,Mccoy,,,535633,554.73737433519,511.02384526832,
Fat Bike,4,137909,Cameron,Bimson,,,493788,499.44061818756,536.54548510784,
Fat Bike,5,178031,David,Studer,,,568646,671.75886079075,562.06712494736,
Fat Bike,6,163508,Ryan,Rieck,,,543900,599.54487926588,587.58876478688,
Junior 1-18,1,171507,Weston,Turner,,,502859,,,
Junior 1-18,2,137909,Cameron,Bimson,,,493788,,,
Junior 1-18,3,160600,Ayeden,Lein,,,542862,,,
Junior 1-18,4,171501,Axsyl,Lein,,,565310,,,
Junior 1-18,5,172825,Kallen,Yost,,,566480,,,
Men  Cat 1/2/3,1,24755,Vance,Fletcher,DASH Racing,,278921,306.99885758605,297.32981969872,
Men  Cat 1/2/3,2,124136,Jason,Anderson,,,379952,339.21375124093,310.23095079954,
Men  Cat 1/2/3,3,19053,Noah,Marcus,,,297063,374.73660630364,323.13208190036,
Men  Cat 1/2/3,4,174194,Cooper,Mortenson,,,567391,363.87594465905,336.03321300118,
Men  Cat 1/2/3,5,118337,James,Armstead,,,443294,346.30966774258,348.934344102,
Men  Cat 1/2/3,6,80484,Jordan,Costello,,,413323,405.64971995196,361.83547520282,
Men  Cat 1/2/3,7,186677,Seamus,O'connor-walker,,,488216,354.36354889064,374.73660630364,
Men  Cat 1/2/3,8,67968,Jason,Scholbrock,Trash Panda,,348482,361.76246710535,387.63773740446,
Men  Cat 1/2/3,9,127080,Josh,Magie,,,487951,381.44856309094,400.53886850528,
Men  Cat 1/2/3,10,48039,Jon,Nelson,,,47869,406.1977172694,413.4399996061,
Men  Cat 1/2/3,11,36606,Jeff,Osborn,,,302197,384.30812744401,426.34113070692,
Men  Cat 1/2/3,12,180,John,Stonebarger,CRANDIC Racing Club,,120435,395.02155516839,439.24226180774,
Men  Cat 1/2/3,13,109841,Brody,Burnham,,,391868,422.97649359728,452.14339290856,
Men  Cat 3/4,1,172816,Ben,Vukovich,,,566404,399.36105926771,361.67445677061,
Men  Cat 3/4,2,83384,Scott,Shelman,,,386109,425.82555812039,371.09610739489,
Men  Cat 3/4,3,97995,Logan,Orcutt,,,442174,380.39490518061,380.51775801916,
Men  Cat 3/4,4,80476,Kevin,Betters,,,382285,413.94140152826,389.93940864344,
Men  Cat 3/4,5,157761,Andrew,Lein,,,540679,390.21946400845,399.36105926771,
Men  Cat 3/4,6,116382,Jim,Bethea,Iowa City Cycling Club,,454375,367.66400540889,408.78270989198,
Men  Cat 3/4,7,171265,Brian,Phillips,,,564150,432.93774121938,418.20436051626,
Men  Cat 3/4,8,24829,John,Peters,,,125358,375.99767793662,427.62601114053,
Men  Cat 3/4,9,159029,Jack,Nagla,,,531246,491.4835040277,437.0476617648,
Men  Cat 4/5,1,172816,Ben,Vukovich,,,566404,399.36105926771,374.58922119008,
Men  Cat 4/5,2,172819,Michael,Libin,,,514796,448.17554203679,388.96565865912,
Men  Cat 4/5,3,164086,Austin,Boaz,,,532772,436.69089706229,403.34209612816,
Men  Cat 4/5,4,69077,David,Parrott,,,282124,437.2131651012,417.7185335972,
Men  Cat 4/5,5,118586,Steve,Tygrett,,,457207,474.01442930637,432.09497106624,
Men  Cat 4/5,6,84984,Scott,Olsen,,,386768,412.14659643908,446.47140853528,
Men  Cat 4/5,7,61981,Kelly,Nindorf,,,362714,474.1549775402,460.84784600432,
Men  Cat 4/5,8,161578,Jeff,Eisentrager,,,442735,518.35359588049,475.22428347336,
Men  Cat 4/5,9,112927,Robert,Rehkemper,,,455459,532.24452179292,489.60072094241,
Men  Cat 4/5,10,124752,Brett,Jones,,,486635,477.67347140325,503.97715841145,
Men  Cat 4/5,11,99820,Andrew,Stevenson,,,566660,535.89279298938,518.35359588049,
Men  Cat 4/5,12,180720,Justin,Bown,,,569729,540,532.73003334953,
Men  Cat 4/5,13,84981,Artur,Golebiewski,,,176533,546.2299596419,547.10647081857,
Men  Cat 4/5,14,82405,Daniel,Bishop,,,368316,511.76620346836,561.48290828761,
Men  Cat 4/5,15,167005,Jeffrey,Schertz,,,545075,454.91862579588,575.85934575665,
Men  Cat 4/5,16,160602,Benjamin,South,,,542977,533.24794418863,590.23578322569,
Men  Cat 4/5,17,172822,Jay,Mattas,,,565109,603.79483109273,604.61222069473,
Men  Cat 4/5,18,150977,Thomas,Avila,,,474703,640.06542208641,618.98865816377,
Men  Cat 4/5,19,131711,Jason,Wittmer,,,489556,578.09580142939,633.36509563282,
Men  Cat 4/5,20,178031,David,Studer,,,568646,671.75886079075,647.74153310186,
Men  Cat 4/5,21,141652,Joshua,Sullivan,,,564648,611.7771321524,662.1179705709,
Men  Cat 4/5,DNF,160599,Shane,Vangampleare,,,474107,515.23566272417,690.87084550898,
Men  Masters 35+ 35-44,1,24713,Kyle,Sedore,,,218716,331.21003970731,331.21003970731,
Men  Masters 35+ 35-44,2,118335,Jason,Uhlenhake,	 Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,409.86024198906,366.341347208,
Men  Masters 35+ 35-44,3,127094,Drew,Aspenson,,,488125,408.59250146515,387.78385946755,
Men  Masters 35+ 35-44,4,143162,Taylor,Webb,,,511545,413.8311209002,409.2263717271,
Men  Masters 35+ 35-44,5,153472,Jason,Zylstra,,,521141,405.1417456399,430.66888398665,
Men  Masters 35+ 35-44,6,118586,Steve,Tygrett,,,457207,474.01442930637,452.1113962462,
Men  Masters 45+ 45-54,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,367.66400540889,357.09890326381,
Men  Masters 45+ 45-54,2,36606,Jeff,Osborn,,,302197,384.30812744401,384.18511707359,
Men  Masters 45+ 45-54,3,38088,Bruce,Reese,,,244440,438.35754469314,411.27133088336,
Men  Masters 45+ 45-54,4,24829,John,Peters,,,125358,375.99767793662,438.35754469314,
Men  Masters 45+ 45-54,5,24797,Scott,Sumpter,,,254893,460.17758174859,465.44375850291,
Men  Masters 45+ 45-54,6,38058,Steve,Wiseman,,,303486,495.5944490711,492.52997231269,
Men  Masters 45+ 45-54,7,24798,Jesse,Gerlits,,,250051,562.77426168576,519.61618612246,
Men  Masters 55+ 55+,1,95000,Jim,Coady,,,415145,468.2813357858,415.24698354969,
Men  Masters 55+ 55+,2,12142,Sean,Myers,,,117295,449.43415018494,439.89386256942,
Men  Masters 55+ 55+,3,158624,Steve,Jones,,,540829,466.44112586157,464.54074158915,
Men  Masters 55+ 55+,4,80458,David,Volante,,,360157,489.18762060888,489.18762060888,
Men  Masters 55+ 55+,5,24739,Richard,Gilmore,,,65541,585.60802489448,513.83449962861,
Men  Masters 55+ 55+,6,80462,Kurtis,Goertz,,,389503,542.03244356847,538.48137864834,
Men  Masters 55+ 55+,7,49415,Jim,Pratt,,,238061,571.87376099825,563.12825766807,
Men  Masters 55+ 55+,DNF,38086,Harry,Fortney,,,113262,605.1831451565,612.42201570752,
Women  Cat 1/2/3,1,124747,Angie,Armstead,,,487373,,,
Women  Cat 1/2/3,2,65973,Emily,Hoesly,,,362228,,,
Women  Cat 1/2/3,3,143163,Robin,Sund,,,518221,,,
Women  Cat 1/2/3,4,38074,Sandy,Dunivan,,,286904,,,
Women  Cat 1/2/3,5,65135,Tara,Coady,,,354258,,,
Women  Cat 4/5,1,62717,Annmarie,Sagen,,,362556,,,
Women  Cat 4/5,2,176048,Hannah,Neary,,,568228,,,
