Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,150,161,676.85547605904,
GPRT: Ninkrossi,2014-09-27,Beginner Men,10,22,553.73591157794,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,129,138,673.40146570327,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,DNF,63,665.16339797971,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,43,48,617.31062757674,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,98,109,669.6137209345,
GP David Douglas CX,2016-09-3,Masters 35+ 4,54,58,663.27152744268,
GP Het Meer CX,2016-09-10,Masters 35+ 4,DNF,61,676.30262180972,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,19,25,621.26827652553,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,53,57,649.84926980269,
