Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Juniors,1,3,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,17,18,413.16666666667,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Junior Men 14-18yrs,3,3,,
Augusta Cyclocross,2006-11-5,Junior 15-18,2,7,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,18,32,418.84185422002,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,23,38,390.42850857584,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,DNF,30,529.52616269585,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,DNF,20,341.1866346483,
Westwood Velo Cross,2007-10-7,Cat 234,3,17,380.74705143425,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,5,31,357.49075147182,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,5,20,324.15612045078,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,18,32,385.47101819387,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),2,29,331.77794749542,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,2,24,338.92685524707,
Boulder CX Series #1,2008-09-27,Men 3,55,64,495.68474024617,
NACT #6 -  Boulder,2008-11-2,Elite Men,58,73,364.40179288876,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,DNF,61,,
Blandford Beer Cross,2012-09-15,ELITE 123,DNF,7,356.72285505159,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,16,16,335.88684221261,
BCA Cyclocross,2012-09-23,Cat 1/2/3 Men,2,3,,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,10,22,284.55913770372,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),12,14,316.87580929346,
Aetna Silk City Cyclocross,2016-09-10,P123,15,18,334.43858868721,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,10,22,306.2554155544,
