First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Weston,DeStad Cup CX,2010-11-14,Masters 55+,7,8,677.4990343659,
Paul,Weston,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,17,18,672.16706287604,
Paul,Weston,Smithville Cyclocross Festival,2010-10-24,Masters 55+,9,11,659.00737091228,
Paul,Weston,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,29,41,606.83986328349,
Paul,Weston,Boulevard Cup,2010-10-17,Masters  50+,24,24,644.02955602386,
Paul,Weston,Kansas State CX Championships,2009-11-15,Masters 55+,8,8,,
Paul,Weston,Chris Cross,2009-10-11,Masters 55+,8,10,574.76318333831,
Paul,Weston,Grote Prijs Shawnee,2009-01-11,Master 55+,4,6,,
Paul,Weston,Cross Off the Old Year,2008-12-31,Master 55+,3,3,,
Paul,Weston,Boss Cross 2,2008-11-30,Master 55+,3,3,,
Paul,Weston,Kansas State CX Championships,2008-11-16,Masters 55+,6,8,,
Paul,Weston,Kansas State CX Championships,2008-11-16,Masters 45+ (Cat 4),6,6,,
Paul,Weston,Veterans Cross,2008-11-9,Master 55+,6,7,,
Paul,Weston,Veterans Cross,2008-11-9,Master 45+ (Cat 4),5,7,,
