Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,3,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,5,18,601.25,
Tour of Louisville,2009-10-4,Junior 10-12,8,19,614.57012889848,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,11,18,666.99104425713,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,10,14,692.86657579138,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,12,15,757.21218991233,
Cap City Cross,2009-11-15,Juniors,17,22,653.46762906463,
SouthEastway Park Cross,2009-11-21,Junior 10-12,7,11,695.34879476137,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,8,18,627.90853690112,
Storm the Greens,2009-12-6,Junior Men 10-12,12,12,790.23552805465,
Kings Cross Day 1,2010-09-18,Boys 10-12,3,8,660.89353356257,
Kings Cross Day 2,2010-09-19,Boys 10-12,10,17,715.57567791861,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,14,19,708.8419469002,
Java Johnny's CX,2010-10-9,Juniors 10-12,11,25,628.39939506298,
Harbin Park CX,2010-10-10,Juniors 10-12,11,17,697.44460089922,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,18,26,699.17405629712,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,19,20,799.13337753151,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,DNF,19,882.08414323277,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,10,16,667.96825898324,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,21,28,725.53692928609,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,11,12,720.10127476421,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,15,26,689.45305046856,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,26,39,705.26525698475,
Storm the Greens,2011-10-30,Men Junior  10-12,13,18,733.98579781893,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,12,20,692.73405432428,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,14,22,698.99131802422,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,10,11,656.62506329503,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,22,38,667.71791855867,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,14,17,713.38358107019,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,36,43,748.60493909137,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,29,41,691.46533441555,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  13-14,5,6,659.74012331833,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,20,34,695.87671437374,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,17,41,630.53318236167,
