First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Colfax,Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,6,12,475.73172182752,
Jan,Bear,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,2,8,417.4171227458,
Michael,Mccalla,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,4,30,252.8102002699,
Jimmy,Day,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Master 50+,1,6,362.01404862099,
Jimmy,Day,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,1,10,380.3856859766,
Jimmy,Day,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,1,20,377.17126937669,
Jimmy,Day,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,2,12,392.9511917632,
Jimmy,Day,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,1,11,373.09231882636,
Jan,Bear,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,5,11,458.61846376527,
Jimmy,Day,NMCX #3,2012-10-7,Master Men 50+,1,12,377.05959040596,
Jimmy,Day, NMCX #2,2012-09-29,Men Master  50+,1,10,397.82732830697,
Jimmy,Day,NMCX #1,2012-09-23,Master Men 50+,2,16,394.70937097395,
