Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,74053,Sam,Brown,Mountain Pedaler,21:47,364328,,,
Junior Men 13-14,1,30096,Logan,Ramsay,Great Divide Brewing,37:24:00,277191,,,
Junior Men 13-14,2,25348,Aaron,Elliott,ChristianCyclingCO.com,38:32:00,285849,,,
Junior Men 17-18,1,61979,Eli,Hemming,Unattached,,363812,,,
Junior Men 8-9,1,61924,Nicholas,Boni,Rapid Racing,13:46,362612,,,
Junior women 10-12,1,39040,Julia,Mckelvy,ChristianCyclingCO.com,27:26:00,,,,
Junior women 10-12,2,61932,Stephanie,Lawrence,Front Rangers Cycling Club,36:43:00,357542,,,
Junior women 13-14,1,61933,Katherine,Lawrence,Front Rangers Cycling Club,35:19:00,294821,,,
Junior women 15-16,1,63231,Victoria,Lawrence,Front Rangers Cycling Club,25:47:00,294698,,,
Men 3,1,16500,Kyle,Thomas,RMRC p/b Turin,42:56:00,262613,,,
Men 3,2,26969,Jafar,Tabaian,Unattached,44:27:00,281075,,,
Men 3,3,15817,Brian,Mccall,Unattached,46:39:00,23189,,,
Men 35+,1,4063,Tim,Faia,Boulder Cycle Sport,47:58:00,40096,237.46122202714,281.02057033491,
Men 35+,2,26165,Jeff,Cospolich,Wilderness Sports,48:35:00,138206,273.35155069258,315.1647114271,
Men 35+,3,46047,Jerry,Oliver,Unattached,50:43:00,,425.92246172999,349.30885251928,
Men 35+,4,2364,Carl,Boni,Rapid Racing,52:21:00,244813,421.25000475926,383.45299361146,
Men 35+,5,30029,Tim,Miller,Team Adrenalin Cycles,52:34:00,316182,446.58340368142,417.59713470364,
Men 35+,6,49517,David,Averill,Unattached,52:39:00,61639,413.94426464802,451.74127579583,
Men 35+,7,26160,Bruce,Whitesel,Green Mountain Sports Velo,53:34:00,38047,331.33846124418,485.88541688801,
Men 35+,8,25276,Travis,Oliger,Unattached,8,208678,427.00914821139,520.02955798019,
Men 35+_4,1,45938,Matt,Hubach,Giant Cycling World p/b RMSS,0:43:54,307370,502.72893875296,418.45067229478,
Men 35+_4,2,63228,James,Webber,Unattached,44:54:00,273065,540,429.98334679822,
Men 35+_4,3,26074,Brian,Graves,Frites En Mayo Velo Club,45:20:00,364112,493.86420786989,441.51602130166,
Men 35+_4,4,26183,Douglas,Robison,Amicas - Absolute Bikes,45:27:00,183223,437.53311282177,453.0486958051,
Men 35+_4,5,25129,David,Burns,Yeti's Grind,45:37:00,191786,480.29157912343,464.58137030854,
Men 35+_4,6,54914,Sean,Riley,Big Al's Bicycle Heaven Crested Butte,46:00:00,29908,491.47145537074,476.11404481198,
Men 35+_4,7,61915,James,Lawrence,Unattached,0:46:33,311262,540,487.64671931542,
Men 35+_4,8,30086,Robert,Brudenell,The Natural Way Racing Team,0:46:47,363783,439.52409896018,499.17939381886,
Men 35+_4,9,29828,Brian,Claytor,Unattached,0:47:12,363740,596.56968736801,510.7120683223,
Men 35+_4,10,37938,Jeffrey,Lifgren,Unattached,0:47:40,362982,460.86301540024,522.24474282574,
Men 35+_4,11,2418,Steve,Lamont,Unattached,47:47:00,20229,386.93994437178,533.77741732918,
Men 35+_4,12,26068,Ron,Long,Frites En Mayo Velo Club,0:48:31,120941,636.42420043834,545.31009183262,
Men 35+_4,13,32019,David,Hohensee,Team Evergreen Racing,0:49:06,365853,450.65389527754,556.84276633606,
Men 35+_4,14,26033,Ken,Brecheisen,RMRC p/b Turin,0:49:22,149270,570.82508537357,568.3754408395,
Men 35+_4,15,27127,Richard,Visscher,Frites En Mayo Velo Club,0:50:16,36730,645.07781263814,579.90811534294,
Men 35+_4,16,25354,Richard,Elliott,ChristianCyclingCO.com,51:16:00,201254,527.55483465835,591.44078984638,
Men 35+_4,17,46999,Scott,Dobbins,The Natural Way Racing Team,0:51:20,363302,652.25742987518,602.97346434982,
Men 35+_4,18,26080,Scott,Bates,Frites En Mayo Velo Club,0:52:04,,552.83213769081,614.50613885326,
Men 35+_4,19,45947,David,Riem,Unattached,,362533,662.03537577164,626.0388133567,
Men 35+_4,20,26197,Larry,Gruel,Unattached,,263992,711.35694598871,637.57148786014,
Men 4,1,25344,Gage,Hecht,ChristianCyclingCO.com,43:15:00,277074,423.22034321565,412.44600287494,
Men 4,2,61979,Eli,Hemming,Unattached,44:06:00,363812,515.49065475926,437.95680229995,
Men 4,3,45977,Jeffrey,Chmielewski,RMRC p/b Turin,44:21:00,,462.74230099156,463.46760172496,
Men 4,4,51339,Josh,Petrucci,Unattached,44:41:00,362905,477.4588191019,488.97840114998,
Men 4,5,30066,Jeff,Ayres,RMRC p/b Turin,44:52:00,310130,579.83236558796,514.48920057499,
Men 4,6,63225,Grant,Larson,Boulder Cycle Sport,45:01:00,241568,540,540,
Men 4,7,27127,Richard,Visscher,Frites En Mayo Velo Club,50:19:00,36730,645.07781263814,565.51079942501,
Men 4,8,46108,Dan,Kuper,Frites En Mayo Velo Club,52:11:00,,670.74596063537,591.02159885002,
Men 4,9,63226,Alex,Tonnesen,Unattached,,,540,616.53239827504,
Men 4,10,51343,Erik,Normark,Unattached,,,651.07359056813,642.04319770005,
Men 4,11,63227,Ken,Dirby,Unattached,44:41:00,,540,667.55399712506,
Men 45+,1,12140,Joe,Burtoni,Unattached,44:38:00,5632,,,
Men 45+,2,26162,Charles,Brown,Unattached,45:01:00,0,,,
Men 45+,3,26272,Hal,Mckelvy,ChristianCyclingCO.com,45:08:00,150377,,,
Men 45+_4,1,30086,Robert,Brudenell,The Natural Way Racing Team,44:41:00,363783,439.52409896018,388.42773556802,
Men 45+_4,2,40889,Andrew,Wacker,Team Body Sync,44:45:00,243850,531.17103610101,409.10938330426,
Men 45+_4,3,26183,Douglas,Robison,Amicas - Absolute Bikes,44:51:00,183223,437.53311282177,429.7910310405,
Men 45+_4,4,25334,Emil,Gercke,Unattached,45:13:00,13087,430.90809395519,450.47267877674,
Men 45+_4,5,26074,Brian,Graves,Frites En Mayo Velo Club,46:47:00,364112,493.86420786989,471.15432651298,
Men 45+_4,6,12026,Larry,Grossman,Unattached,47:16:00,210455,561.83742291845,491.83597424921,
Men 45+_4,7,45936,James,Finn,Blue Sky Velo,48:26:00,362890,611.05044470611,512.51762198545,
Men 45+_4,8,26029,Gary,Bennett,ColoBikeLaw.com,49:00:00,,557.6362629281,533.19926972169,
Men 45+_4,9,26619,Jay,Duclo,Unattached,,10084,643.15164738841,553.88091745793,
Men 45+_4,10,29466,Stephen,Wassinger,Unattached,,184831,440,574.56256519417,
Men 45+_4,11,63235,Eric,Morgenstern,Louisville Cyclery,,235431,440,595.2442129304,
Men 45+_4,12,26080,Scott,Bates,Frites En Mayo Velo Club,,,552.83213769081,615.92586066664,
Men 55+,1,12026,Larry,Grossman,Unattached,46:06:00,210455,,,
Men 55+,2,63229,Steve,Barnes,Unattached,48:55:00,173333,,,
Men 55+,3,59526,Robert,Long,Unattached,49:43:00,,,,
Men 55+,4,63230,Bill,Baker,Unattached,53:47:00,,,,
Men 55+,5,30182,Raymond,Ferbrache,Unattached,,,,,
Men Open,1,54846,Mitchell,Hoke,Unattached,59:11:00,203760,,,
Men Open,2,46990,John,Klish,Feedback Sports Racing,1:00:23,193003,,,
Men Open,3,26116,Brett,Pirie,ColoBikeLaw.com,1:02:18,243114,,,
Single Speed,1,26598,Taylor,Jung,Gates Carbon Drive,43:04:00,241461,,,
Single Speed,2,59610,Jesse,Pisel,Unattached,48:53:00,362127,,,
Women 4,1,49584,Jennifer,Sewall,Unattached,51:55:00,363090,,,
Women 4,2,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,53:06:00,236945,,,
Women 4,3,63232,Nadine,Pyter,Twin Peaks Racing,54:17:00,363248,,,
Women 4,4,63233,Jennifer,Tofte,Unattached,,,,,
Women 4,5,63234,Suzanne,Folke,Unattached,,,,,
Women Open,1,45046,Rebecca,Gross,Tough Girl,45:13:00,176014,,,
Women Open,2,2385,Kristal,Boni,Rapid Racing,46:04:00,238717,,,
Women Open,3,29962,Erin,Kummer,Unattached,47:18:00,291992,,,
