Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,46,97,532.26848112843,
The Night Weasels Cometh,2012-10-3,cat 4,40,89,521.09890021099,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,29,44,453.9816704145,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),23,91,471.28827161569,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,16,23,551.00640521226,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,39,55,451.0796609101,
Northeast Velo Cross,2012-11-17,Category 4 Men,8,38,444.3507640738,
Baystate Cyclocross Day 2,2012-11-25,Men 4,6,89,393.56419530958,
NBX Gran Prix Day 1,2012-12-1,4 Men,11,104,377.20031633439,
NBX Gran Prix Day 2,2012-12-2,4 Men,12,94,389.13261050183,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,22,57,401.21421662742,
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,13,27,258.65384615385,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,23,34,265.99736048265,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,10,25,242.64423076923,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A,16,34,250.94643979387,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior A,13,28,244.65557442172,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,17,23,292.9165942689,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,18,29,260.99336140672,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,23,39,258.7554416555,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,23,43,254.33036638107,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,14,27,254.51554229266,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,9,33,228.17476066408,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,10,40,229.58067684675,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,45,110,375.1699784193,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,25,114,439.7417632725,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,17,146,398.00569360579,
Community CX,2015-10-17,Men Cat 4/5,4,80,364.75692901458,
Crosstoberfest MA,2015-10-21,Novice Men,7,86,391.52496792008,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,39,100,403.18616500783,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,28,45,422.37057235116,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,3,88,356.14171890814,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,7,139,381.66791440181,
Monstah Cross,2015-11-14,Men 4/5,7,47,457.00861612588,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,28,79,375.88915332473,
NECX BAR Finals,2015-11-29,Men 4/5,1,35,362.57579846419,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,47,82,417.51413536922,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,39,74,392.26546004864,
The Ice Weasels Cometh,2015-12-12,Killer B Men,18,94,344.4713664759,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,18,62,368.13012986781,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,53,100,397.0837237966,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,59,101,421.54104077121,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,19,31,323.70932768796,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,18,21,389.0210329431,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,18,19,415.55352006944,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,1,34,334.20674534252,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,45,65,420.15182107537,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),20,84,357.59622669416,
Quad CX 2017,2017-09-10,Men Cat 3/4,15,28,425.93691213033,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,24,48,425.12457651194,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,83,96,481.59833147853,
Minuteman CX,2018-10-7,Men 3,27,32,446.66498738689,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,46,94,409.71446013974,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),60,73,382.91296076443,
Quad CX 2021,2021-09-12,Men Cat 3/4,24,31,450.37529204655,
Minuteman CX,2021-10-10,Men Cat 3/4,52,54,523.89163752889,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,32,42,414.3648018039,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,45,57,467.80829603109,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,35,55,426.06456216668,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,47,65,436.75470611569,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,36,51,423.65226530613,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,28,76,409.01369931479,
BossCross,2022-10-15,Men Cat 3/4,23,32,448.65599931406,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,17,35,432.14487004079,
