Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,15,20,448.69606731977,
Trek CX Cup,2018-09-21,Men Singlespeed Open,27,40,469.86529605486,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,11,23,487.24043832517,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,37,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,12,15,468.80169507037,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,11,11,452.11069696712,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,45,55,503.2248867889,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,39,42,497.48245243294,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,42,46,531.22233043616,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,10,12,415.61732969896,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,9,11,464.66184195423,
