Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Women B,15,40,551.96009332681,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),6,33,496.64755132967,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,21,52,557.62628811033,
Blind Date at the Dairy,2010-10-20,Women B,7,25,501.11114924712,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,11,58,488.43511056977,
Blind Date at the Dairy #5,2010-10-27,Women B,1,20,450.74136621552,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,6,39,472.26319039824,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,5,43,454.23764989868,
Cross Crusade: Barton Park,2010-11-14,Women B,7,40,465.81678371965,
OBRA CCX Championship,2010-11-20,Women B,1,10,447.68797010336,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,4,22,453.29072811296,
GPMC: David Douglas CX #1,2011-09-3,Women B,1,15,455.55407332931,
Hood River Double Cross Day Two,2011-09-18,Women B,2,22,459.18409492579,
Battle at Barlow,2011-09-24,Women B,11,30,515.93713247898,
Blind Date #1,2011-09-28,Women B,2,25,444.39818523305,
Cross Crusade #1,2011-10-2,Women B,1,60,420.42085765956,
Cross Crusade #2,2011-10-9,Women A,13,21,501.14312169919,
Blind Date #3,2011-10-12,Women A,1,4,,
Blind Date #4,2011-10-19,Women A,4,9,448.63403856532,
Cross Crusade #4,2011-10-23,Women A,18,22,549.9220591548,
Blind Date #5,2011-10-26,Women A,1,6,,
Cross Crusade #5,2011-10-29,Women A,17,34,437.81209030771,
Cross Crusade #6,2011-10-30,Women A,15,30,451.97259890528,
Cross Crusade #7,2011-11-6,Women A,20,28,499.8330639096,
Cross Crusade #8,2011-11-13,Women A,10,30,395.99700899412,
GPET: David Douglas CX #1,2013-08-31,Women A,17,22,575.60918004444,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,12,18,514.10684781294,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,5,20,421.61635904115,
Hood River Double Cross Day Two,2013-09-15,Women A,11,17,535.90685322585,
Blind Date at the Dairy,2013-09-18,Women A,10,18,503.99640049756,
Battle At Barlow,2013-09-29,Women A,7,16,457.0146008315,
Blind Date at the Dairy #3,2013-10-2,Women A,3,11,430.26450889614,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,10,38,387.64065280614,
Blind Date at the Dairy #4,2013-10-9,Women A,2,15,425.9238614357,
Cross Crusade: Rainier,2013-10-13,Women A,17,42,443.86195178013,
Blind Date at the Dairy #5,2013-10-16,Women A,3,14,429.25771482598,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,20,40,478.17189502807,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,9,31,412.21779294171,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,11,28,434.69857676094,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,12,38,417.34508367143,
Cross Crusade: PIR Infield,2013-11-10,Women A,12,36,427.26460303821,
Cross Crusade: Barton Park,2013-11-17,Women A,11,31,424.70843927903,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,4,15,444.88117416434,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,DNF,11,608.1532214459,
Blind Date at the Dairy #1,2014-09-10,Women A,2,17,388.49818504732,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,7,9,505.11735802376,
Hood River Double Cross Day Two,2014-09-14,Women A,3,10,425.93175569049,
Blind Date at the Dairy,2014-09-17,Women A,1,12,409.59905593221,
Blind Date at the Dairy #3,2014-09-24,Women A,2,13,408.19489937898,
Battle at Barlow,2014-09-28,Women A,6,16,427.50976971751,
Blind Date at the Dairy #4,2014-10-1,Women A,3,13,433.23329790443,
Blind Date at the Dairy #5,2014-10-8,Women A,11,12,584.17403525452,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,8,32,386.3894799409,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,8,33,385.03204038502,
Cross Crusade: Heron Lakes,2014-10-19,Women A,13,35,451.19614296657,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,DNF,32,668.21966599961,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,6,33,375.37990518751,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,6,28,381.4398136687,
Cross Crusade: PIR Infield,2014-11-9,Women A,8,32,373.77843443794,
Cross Crusade: Barton Park,2014-11-16,Women A,6,25,392.96987376744,
GPRM 2015: Zaaldercross,2015-09-19,Women A,12,19,526.93324492088,
Blind Date at the Dairy #2,2015-09-23,Women A,5,16,435.40374948976,
Cross Crusade: Alpenrose,2015-10-10,Women A,14,40,430.94985490305,
Cross Crusade: Alpenrose,2015-10-11,Women A,15,41,431.12558308946,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,16,37,440.54334362862,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,16,25,521.48062799513,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,15,19,495.67343082922,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,25,28,578.53017407671,
GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,2,10,437.36412451613,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,3,9,460.79169360946,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,3,13,443.72759566202,
Blind Date at the Dairy #4,2017-10-4,Women 1/2,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,7,19,403.87884158601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,6,15,420.35263020956,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,5,16,384.7883645236,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,3,16,375.42661435702,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,5,17,395.07292857814,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,6,16,404.61993685622,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,9,13,443.72704516244,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,12,18,454.62827973838,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,9,12,454.80803107122,
Blind Date at the Dairy,2019-09-4,Women 1/2,5,11,438.63246504322,
Blind Date at the Dairy,2019-09-11,Women 1/2,5,18,414.08089037424,
Blind Date at the Dairy,2019-09-25,Women 1/2,5,14,403.46795648438,
Blind Date at the Dairy,2019-10-2,Women 1/2,7,14,414.94402756648,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,15,24,421.0174387214,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,12,20,496.45085420344,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Women,7,9,530.52765099248,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Women,5,12,441.71892628577,
