Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2014-11-1,Men MM  35+ 3,30,37,486.72602342234,
Feedback Cup,2014-11-2,Men MM  35+ 3,23,33,468.83617777027,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,49,61,503.34497445572,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,24,40,445.18143954849,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,12,21,420.63566218247,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,41,53,495.03100456458,
Turkey Cross,2014-11-29,Men MM  35+ 3,21,30,474.4817558277,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,DNF,48,506.86624938961,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,24,33,437.18391362151,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,26,75,430.94052072242,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,19,32,438.62173727482,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,19,40,409.60347484393,
Primalpalooza,2015-10-4,Men MM 40+ 3,18,29,444.18100847629,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,18,21,512.99161666738,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,12,21,465.38044304631,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,28,38,493.11661655422,
Feedback Cup,2015-11-1,Men MM 40+ 3,16,29,441.44211430535,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,38,49,520.45615181795,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,19,42,445.91696018402,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,22,25,515.81816653526,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,24,32,498.79736405748,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,17,22,476.3253031395,
Adventure Cross,2016-08-27,Men MM 40+ 3,6,9,465.0024702435,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,17,28,466.0234926559,
Primalpalooza,2016-09-18,Men MM 40+ 3,14,20,485.33982645244,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,12,45,387.04534772605,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,9,30,374.17735063292,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,7,14,462.84410298265,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,11,14,508.71227445632,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,8,20,431.54018234388,
Feedback Cup,2016-11-5,Men MM 40+ 3,DNF,23,544.459684941,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,14,37,431.62697196452,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,13,25,446.69043345333,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,9,24,426.69904668403,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,16,35,442.24666832851,
Back 2 Basics Cyclocross,2017-08-23,Men A,21,32,416.99246476183,
Back 2 Basics Cyclocross,2017-09-6,Men A,25,34,413.02905765783,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,7,29,414.37077767185,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,3,29,383.07092625521,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,9,40,404.79731408475,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,14,27,464.90478489044,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,22,33,500.55000076259,
Feedback Cup,2017-10-28,Men MM 40+,26,30,426.52037139493,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,15,40,418.16683189049,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,3,32,359.46112036056,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,5,32,382.16960394334,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,11,42,391.70439269653,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,31,58,451.72575075956,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,16,41,423.61762564493,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,17,27,461.47164217517,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,20,40,438.97437201557,
Primalpalooza,2018-09-30,Men MM 40+ 3,11,23,421.73079593369,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,9,31,394.56640263989,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,5,21,391.60780424261,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,23,34,499.17247787769,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,9,26,407.53440198924,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,9,40,378.5767958558,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,DNF,35,538.79608872963,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,9,44,371.88643975577,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,15,27,438.36144703505,
Primalpalooza,2021-10-3,Men MM 50+,18,25,501.77102138458,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,36,50,449.12682528252,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,36,54,444.45586003304,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,31,48,429.69223806775,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,DNF,34,575.54799691153,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,37,42,582.16426499915,
Back 2 Basics CX,2022-08-31,Men  B,29,49,477.50594620889,
Back 2 Basics CX,2022-09-7,Men B,27,40,485.6293779581,
PRIMALPALOOZA,2022-09-11,Men MM 50+,14,20,444.12864439619,
Stem CiderX,2022-09-25,Men MM 50+,28,36,501.74695511531,
Schoolyard Cross,2022-10-1,Men MM 50+,19,21,510.90547753535,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,23,26,519.67498837725,
CYCLO-X Louisville,2022-10-15,Men MM 50+,27,27,544.90491394044,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,9,18,480.96996660444,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,9,27,416.92007431659,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,4,19,387.64951269282,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,6,15,452.12990272698,
