Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,15,16,869.97335853745,
Rivertown Cross,2016-12-3,Men U15,6,6,715.42733526875,
Granogue Cross,2017-09-3,Men Juniors 10-11,4,4,,
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,14,15,854.77164495878,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,10,10,733.00295379263,
DCCX Day 1,2017-10-21,Men Open Junior Boys 9-10 Sep,7,7,874.20554190589,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,9,9,848.09324464529,
Stoudt's Cross,2017-11-5,Men Juniors 9-14,11,11,741.60397844142,
Rivertown Cross,2017-12-2,Men Junior 10-14 Open,10,10,780.12075541301,
Granogue Cross,2018-09-2,Men Juniors 11-12,4,5,,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,14,15,818.83180869502,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,32,32,858.51866485601,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,12,12,819.11173731143,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,12,12,848.99143124496,
