Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,58,67,262.87935146928,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,77,81,272.60751927023,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,45,86,222.81834843436,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,42,89,216.47999497588,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,63,110,228.83271164199,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,45,102,210.94251788981,
Japanese National Championships,2017-12-10,Men Elite,58,69,249.12291393174,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,26,81,195.09589043172,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,29,98,192.35441819757,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,26,95,194.1961004817,
Japanese National Championships,2018-12-9,Men Elite,51,78,221.83934250252,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,19,91,184.50152490396,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,53,100,226.50937961792,
Grand Prix Kosice,2019-11-23,Men Elite,53,100,226.50937961792,
Japanese National Championships,2019-12-8,Men Elite,20,69,193.55389254245,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,37,74,221.93140462845,
Japanese National Championships,2020-11-28,Men Elite,59,69,268.01573083358,
