Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),9,30,349.87963241508,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),9,25,347.71680972616,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,27,46,343.17115080638,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),7,26,300.20382696012,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,17,41,319.88830180722,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,12,37,322.93163716558,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,23,57,363.49558557783,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,15,44,311.69270119836,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),4,16,289.91022883868,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,23,32,412.98640065832,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),5,18,297.04610883216,
Peak Season Cyclocross #2,2007-12-30,A Men,15,48,308.77813507569,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),5,18,297.04610883216,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),8,27,284.42287028116,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),14,29,309.66606186844,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),18,39,332.65995081714,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,11,41,288.51693656167,
Surf City Psychocross ,2008-10-26,Men 35A,13,39,300.93127169837,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,15,42,312.59321756024,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,20,47,321.25730349958,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,21,38,304.25586112155,
Peak Season CX #1,2008-12-21,Master Men 35+ A,10,17,307.50802522084,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),13,18,362.36573707667,
Peak Season CX #3,2009-01-24,Master Men 35+ A,3,10,292.45271308364,
Flying B Ranch,2009-01-25,Men Category 35+,2,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,25,36,399.64506186383,
LARPD #5,2009-11-7,Men - 1/2 - Master - 45-99,2,7,,
Livermore #5,2009-11-7,Men - 1/2 - Master - 45-99,2,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,15,33,374.01398729524,
Livermore #6,2009-11-21,Cat 2 - Men 35+,7,11,304.69968074261,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,10,17,366.15174482831,
BASP #5 CCCP,2009-12-6,45+ A Men,6,29,283.12844307756,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 45+,2,9,,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,12,24,351.17624079043,
CCCX #6,2010-01-17,MASTER MEN 45+ A,1,18,261.75943855284,
BASP 5 CCCP,2010-12-5,Master 45+ A,25,27,483.30227519193,
CCCX 1,2011-09-10,Men A 45+,8,22,296.03525857485,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,10,26,308.64863326547,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,13,30,321.61566505147,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,16,33,333.06060488899,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,11,13,385.78586935919,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,7,37,264.87668830879,
Surf City CX #1,2011-10-30,Master Men 45+ A,5,34,277.75634274075,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,10,26,286.37740197048,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,3,34,244.86444237549,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,2,7,,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,4,41,231.31098252472,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,7,25,270.45267051605,
BASP 4 CCCP ,2011-12-10,Master 45+ A,3,33,270.9027607328,
Sacramento CX #8,2011-12-17,Men A45+,1,11,298.18225638997,
Santa Rosa Cup #2,2011-12-18,Masters 45+ A,1,3,,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,6,17,274.67434189272,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,5,9,321.80224075497,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,1,14,247.6354463477,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,19,20,366.9179153939,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,13,20,321.98081543413,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,14,38,321.56605662213,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,8,21,293.43709700331,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,11,23,310.33960108907,
Lion of Fairfax,2012-10-20,A45+ Men,3,9,344.46468078262,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,4,31,262.02850888073,
Stafford Lake,2012-11-4,Men A 45+,7,16,347.61692472929,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,7,37,282.45091111501,
Surf City CX #2,2012-11-18,Men 45+ A,9,22,321.9480715391,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,10,32,301.61141860738,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,11,18,321.1197178298,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,5,32,263.47491347834,
Sacramento CX #8,2012-12-16,Men A45+,1,10,286.53235559554,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,18,25,362.64033296126,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),11,23,343.31299277551,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,18,36,368.51061883955,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,23,40,379.43276323648,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,6,49,304.06533663626,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,29,65,380.42724113777,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,4,25,276.79235755582,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men A  35+  CAT 1/2/3/4,DNF,11,428.00643445463,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),15,30,344.09754842186,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,7,17,331.10557552013,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,12,37,327.77937656877,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,8,29,309.62912546687,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,8,26,303.50413286771,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,14,34,321.37293144304,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,25,26,429.38967745965,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,8,31,331.64531842074,
Sierra Point Repechage,2015-11-8,M Men 45+ A,3,21,287.87225865786,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,3,10,325.99005544158,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,13,18,416.32563203851,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,4,20,307.06099979006,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,13,31,336.59844647284,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,5,28,296.23892315628,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,36,38,379.62977864809,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,30,32,439.72547025012,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),23,31,388.17463570499,
