Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,59,86,648.11534535117,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,27,48,582.57429658685,
Canton Cup,2008-10-19,Masters 45+ Cat 34,50,59,723.64083166467,
MRC Cross,2008-10-25,Masters 35+ Cat 4,56,74,659.72261089092,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,48,78,587.31731810855,
Quadcross,2009-09-13,Cat 4 Men,37,91,528.04337693283,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,61,94,597.14192130194,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,41,67,600.011662755,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,30,45,580.84050507716,
Sucker Brook Cross,2010-09-26,4 Men                                 ,69,96,599.79037910749,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,69,75,585.63032881315,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,49,74,602.13639450504,
