Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,18,33,374.0854810087,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,23,31,414.32324626446,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,18,30,381.99619480125,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,52,55,397.59904750598,
Slovakian National Championships,2016-12-4,Men Juniors,6,20,345.9280563013,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,58,58,356.97383120248,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,53,54,356.75187731388,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,34,38,437.93436838528,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,30,37,440.1221816892,
GP Rakova,2017-10-8,Men Junior,22,36,394.4671676427,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,34,41,480.38872619755,
Cyclocross International Podbrezová,2017-10-21,Men Junior,13,37,361.85852176684,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,18,31,415.38573829319,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,10,28,350.68762108796,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,55,59,386.23863425611,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Junior,4,19,342.70902282289,
World Cup #5,2017-11-25,Men Junior,54,56,401.60900349216,
Slovakian National Championships,2017-12-3,Men Junior,7,22,362.01865262317,
Grand Prix Poprad,2018-09-29,Men Elite,46,50,293.89743345109,
Grand Prix Podbrezová,2018-10-20,Men Elite,28,36,307.96407685726,
Grand Prix Kosice,2018-11-11,Men Elite,14,18,313.0006024574,
Grand Prix Topolcianky,2018-11-24,Men Elite,12,23,250.37426819812,
Slovak national championships,2018-12-2,Men Elite,10,20,297.39040181908,
