Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,22247,Marco,Li,BEACHES CYCLING CLUB,,,235.55422364445,202.12720659242,
Elite 1&2 Men,2,79063,Jacques,Cormier,BIKES ON WHEELS,,,245.74368084557,211.7729516178,
Elite 1&2 Men,3,3300,Nathan,Chown,INDEPENDENT,,457506,207.43496927684,221.41869664319,
Elite 1&2 Men,4,22245,Isaac,Smith,BLACKSMITH CYCLE,,,244.70175283166,231.06444166858,
Elite 1&2 Men,5,35573,Peter,Mancini,INDEPENDENT,,,233.1341644383,240.71018669397,
Elite 1&2 Men,6,98403,Nicholas,Friesen,NINE2FIVEPRO.COM CYCLING TEAM,,,220,250.35593171935,
Elite 1&2 Men,7,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,295.43445278957,260.00167674474,
Elite 1&2 Men,8,86171,Alex,Lefebvre,SPEEDRIVER.COM,,,266.56310605231,269.64742177013,
Elite 1&2 Men,9,48708,Kevin,Massicotte,RIDE WITH RENDALL,,,260.00167674474,279.29316679551,
Elite 1&2 Men,10,39139,Jeff,Moote,REALDEAL/GEARS P/B FIELDGATE,,356714,340.33772522305,288.9389118209,
Elite 1&2 Men,11,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,294.98818127638,298.58465684629,
Elite 1&2 Men,12,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,304.97177444416,308.23040187168,
Elite 1&2 Men,13,45422,Nathan,Poulton,INDEPENDENT,,Canadan,331.7554670836,317.87614689706,
Elite 3 & Junior Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,400,388.44572864924,
Elite 3 & Junior Men,2,79051,Grahame,Rivers,DARK HORSE FLYERS,,391949,421.70971160777,405.11239531591,
Elite 3 & Junior Men,3,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,473.1093838897,421.77906198257,
Elite 3 & Junior Men,4,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,,,462.65132518881,438.44572864924,
Elite 3 & Junior Men,5,98396,Mike,Gummett,INDEPENDENT,,,400,455.11239531591,
Elite 3 & Junior Men,6,51188,Jeff,Landry,COACHCHRIS.CA/TED VELIKONJA,,491323,400,471.77906198257,
Elite 3 & Junior Men,7,98397,Richard,Pougnet,THE HAMILTON CYCLING CLUB,,,400,488.44572864924,
Elite 4 / U17 Men,1,82618,Tim,Mcclure,INDEPENDENT,,521030,465.23713663042,440.48944419756,
Elite 4 / U17 Men,2,94689,Nigel,Roedde,INDEPENDENT,,,500.4762625826,457.0745368313,
Elite 4 / U17 Men,3,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,540,473.65962946504,
Elite 4 / U17 Men,4,22253,Ian,Gartley,AQUILA/RACER SPORTIF/MATTAMY H,,,527.13414077528,490.24472209878,
Elite 4 / U17 Men,5,88563,Scott,Elliott,INDEPENDENT,,528091,527.05822322174,506.82981473252,
Elite 4 / U17 Men,6,98386,Aaron,Hamill,WATERLOO CYCLING CLUB,,,540,523.41490736626,
Elite 4 / U17 Men,7,94691,Darek,Kocan,DARK HORSE FLYERS,,,599.2856061261,540,
Elite 4 / U17 Men,8,56401,Jeff,Mccachren,INDEPENDENT,,519478,539.93922239712,556.58509263374,
Elite 4 / U17 Men,9,25354,Richard,Elliott,CENTURION DEVELOPMENT CANADA,,201254,631.3206868056,573.17018526748,
Elite 4 / U17 Men,10,50432,Jonathan,Bailey,CYCLE-SMART  INC,,,642.09316658721,589.75527790122,
Elite 4 / U17 Men,11,85464,James,Kim,INDEPENDENT,,,568.31515754144,606.34037053496,
Elite 4 / U17 Men,12,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,540,622.9254631687,
Elite 4 / U17 Men,13,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,540,639.51055580244,
Master 1 Men,1,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,268.11442801328,252.39570267215,
Master 1 Men,2,79060,Robert,Pinet,ESTEEMTRAINING.COM,,,284.83489538469,264.89570267215,
Master 1 Men,3,48706,Tristan,Smit,EVOLUTION CYCLING CLUB,,561870,288.36968550919,277.39570267215,
Master 1 Men,4,63482,Jamie,Sprules,CHAIN REACTION CYCLING CLUB,,,300,289.89570267215,
Master 1 Men,5,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,CAN19760510,306.94518739887,302.39570267215,
Master 1 Men,6,27548,Chris,White,ESTEEMTRAINING.COM,,646442,392.24852598355,314.89570267215,
Master 1 Men,7,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,342.45289561348,327.39570267215,
Master 1 Men,8,79061,Alex,Cojocaru,DARK HORSE FLYERS,,,335.20283346487,339.89570267215,
Master 1 Men,9,98402,Steve,Mckee,NACSWORLD.COM NORCO,,,300,352.39570267215,
Master 1 Men,DNF,94700,Brian,Truman,NOVOFIT-C360R,,,311.94951623553,364.89570267215,
Master 1 Men,DNF,42605,Sean,Sinclair,INDEPENDENT,,,355.839120891,364.89570267215,
Master 2 Men,1,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,516395,400,316.43861912477,
Master 2 Men,2,60820,Doug,Richards,ELITE HEALTH,,,361.13367946306,328.5036968118,
Master 2 Men,3,26194,Brian,Lee,ST. CATHARINES CYCLING CLUB,,376383,355.70850568317,340.56877449883,
Master 2 Men,4,44889,Matt,Thomas,NOVOFIT-C360R,,390252,533.15235551335,352.63385218586,
Master 2 Men,5,67314,Mark,Sugita,KURZAWINSKI COACH/PBNJ.CA,,,337.68494594186,364.69892987289,
Master 2 Men,6,44726,Greg,Marshall,INDEPENDENT,,,368.94992397012,376.76400755992,
Master 2 Men,7,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,517350,384.58241298425,388.82908524695,
Master 2 Men,8,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,can19560511,352.81403713141,400.89416293399,
Master 2 Men,9,94699,David,Labancz,THE HAMILTON CYCLING CLUB,,,447.11236904076,412.95924062102,
Master 2 Men,10,6147,David,Moore,MORNING GLORY CYCLING CLUB,,24903,437.08939599508,425.02431830805,
Master 2 Men,11,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,391.77549550298,437.08939599508,
Master 2 Men,12,98401,Greg,Palmer,COACHCHRIS.CA/TED VELIKONJA,,,400,449.15447368211,
Master 2 Men,13,63483,Andrew,Botterell,CYCLES LONDON RACING TEAM,,,470.56110256196,461.21955136914,
Master 2 Men,14,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,255076,448.02724683917,473.28462905617,
Master 2 Men,15,42680,Joel,Rose,THE HUB RACE TEAM,,30558,413.16019282491,485.34970674321,
Master 2 Men,16,42695,Derek,Koops,ZM CYCLE & FITNESS CLUB,,,478.37734706902,497.41478443024,
Master 2 Men,17,18480,Scott,Holmes,HBCC,,285151,556.43804336648,509.47986211727,
Master 2 Men,18,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,490.34311856334,521.5449398043,
Master 2 Men,19,42725,Giles,Marshall,ERACE CANCER CYCLING TEAM,,,487.34756905856,533.61001749133,
Master 2 Men,20,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,497.78917152985,545.67509517836,
Master 2 Men,21,29320,Chip,Schug,INDEPENDENT,,31828,475.94800492826,557.74017286539,
Master 2 Men,DNF,45427,Stephen,Gregory,INDEPENDENT,,,391.98445423679,569.80525055243,
Master 2 Men,DNF,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,,,484.8857507083,569.80525055243,
Master 2 Men,DNF,82740,Patryk,Biegalski,BEACHES CYCLING CLUB,,,447.65686460828,569.80525055243,
Master 2 Men,DNF,42679,Paul,Beit,TEAM CHCH - NATIONAL CYCLING C,,,416.87843796158,569.80525055243,
Master 3 Men,1,93389,Patrick,Elliott,TEAM CHCH - NATIONAL CYCLING C,,476426,423.76279109339,396.88249857634,
Master 3 Men,2,79057,Ciprian,Scriuba,DARK HORSE FLYERS,,CAN19730115,467.97801415841,403.69761769175,
Master 3 Men,3,94693,Ken,Heydrich,ELITE HEALTH,,,459.44029785792,410.51273680717,
Master 3 Men,4,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,519969,473.34344766487,417.32785592258,
Master 3 Men,5,42678,Alex,Kelly,INDEPENDENT,,,540,424.14297503799,
Master 3 Men,6,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,462.03259416692,430.9580941534,
Master 3 Men,7,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,505.21404618059,437.77321326882,
Master 3 Men,8,42635,Brent,Shaw,AQUILA/RACER SPORTIF/MATTAMY H,,32334,527.64347294801,444.58833238423,
Master 3 Men,9,42618,Scott,Enns,LAPDOGS CYCLING CLUB,,,540,451.40345149964,
Master 3 Men,10,97629,Andy,Parry,INDEPENDENT,,,540,458.21857061505,
Master 3 Men,11,93392,Ian,Chambers,TEAM CHCH - NATIONAL CYCLING C,,,513.96841895073,465.03368973046,
Master 3 Men,12,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS INC,,,488.0745560588,471.84880884588,
Master 3 Men,13,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,540,478.66392796129,
Master 3 Men,14,82743,Jeremy,Cummins,ARROW RACING,,,536.56802506141,485.4790470767,
Master 3 Men,15,98389,John,Hall,INDEPENDENT,,,540,492.29416619211,
Master 3 Men,16,79052,Mark,Palma,SWEET PETE'S-PRIMARY,,,506.2065683073,499.10928530753,
Master 3 Men,17,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,516.48212284343,505.92440442294,
Master 3 Men,18,79056,Gary,Wright,TEAM CHCH - NATIONAL CYCLING C,,,502.81859901135,512.73952353835,
Master 3 Men,19,47192,Joe,Accardi,TOWER/CIPOLLINI RACING,,,553.32120125754,519.55464265376,
Master 3 Men,20,42727,David,Anthony,OCTTO-CERVELO,,195564,540,526.36976176918,
Master 3 Men,21,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,540,533.18488088459,
Master 3 Men,22,41421,William,Ross,MIDWEEK CYCLING CLUB,,40280,541.67431042332,540,
Master 3 Men,23,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,ON74507,556.38574509543,546.81511911541,
Master 3 Men,24,88574,Harold,Walker,INDEPENDENT,,521856,604.08498427125,553.63023823082,
Master 3 Men,25,42638,David,Beer,INDEPENDENT,,,540,560.44535734624,
Master 3 Men,26,80326,Jorge,Cabezas,DARK HORSE FLYERS,,,561.42100405142,567.26047646165,
Master 3 Men,27,8048,Pierre,Perrin,MBRC.ORG-GEARS,,,552.39380032955,574.07559557706,
Master 3 Men,28,97632,Steve,Grujic,INDEPENDENT,,,540,580.89071469247,
Master 3 Men,29,44743,Martin,Franchi,INDEPENDENT,,,601.96900164775,587.70583380789,
Master 3 Men,30,98390,Tod,Madden,INDEPENDENT,,,540,594.5209529233,
Master 3 Men,31,82633,Spencer,Orr,INDEPENDENT,,,615.0291662425,601.33607203871,
Master 3 Men,32,98391,Chris,Riecker,OAKVILLE CYCLING CLUB,,,540,608.15119115412,
Master 3 Men,33,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,107607,574.59685664686,614.96631026954,
Master 3 Men,34,98392,Rob,Sargant,INDEPENDENT,,,540,621.78142938495,
Master 3 Men,35,62213,Gary,Ducker,ONTARIO MASTERS CYCLING ASSOCI,,,540,628.59654850036,
Master 3 Men,36,98393,Jeff,Mamer,INDEPENDENT,,,540,635.41166761577,
Master 3 Men,37,82745,Pedro,Caraballo,OAKVILLE CYCLING CLUB,,,700.51340248402,642.22678673118,
Master 3 Men,38,62215,Stephen,Collins,INDEPENDENT,,,540,649.0419058466,
Master 3 Men,39,67310,Ian,Darling,INDEPENDENT,,,655.73065467004,655.85702496201,
Master 3 Men,40,47197,Phil,Renaud,ONTARIO MASTERS CYCLING ASSOCI,,,641.82529704339,662.67214407742,
Master 3 Men,41,98394,Dan,Padoin,INDEPENDENT,,,540,669.48726319283,
Master 3 Men,42,42643,Jeff,Kielley,TOWER/CIPOLLINI RACING,,,626.75660230686,676.30238230825,
Master 3 Men,43,98395,Ron,Tovich,MORNING GLORY CYCLING CLUB,,,540,683.11750142366,
Women,1,62219,Jamie,Gilgen,Blacksmith Cycle,,,404.32929615223,375.9432409136,
Women,2,82638,Antje,Thamm,INVITA-FCV,,457648,471.96792562111,393.6656350688,
Women,3,63485,Ashley,Barson,COACHCHRIS.CA/TED VELIKONJA,,501263,500,411.388029224,
Women,4,66520,Mandy,Dreyer,TUF RACK RACING,,,425.38622923729,429.1104233792,
Women,5,48701,Anne,Guzman,NOVOFIT-C360R,,,429.50434248371,446.8328175344,
Women,6,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,500,464.5552116896,
Women,7,44744,Michelle,Cordy,INDEPENDENT,,,459.66956165581,482.2776058448,
Women,8,45411,Siobhan,Kelly,ADRENALINERACER/TOWHEELS,,521885,483.60140193889,500,
Women,9,94684,Ruby,West,TEAM CHCH - NATIONAL CYCLING C,,527666,500,517.7223941552,
Women,10,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,525.76132022665,535.4447883104,
Women,11,73151,Tanya,Hanham,COACHCHRIS.CA/TED VELIKONJA,,,500,553.1671824656,
Women,12,98399,Juliette,Prouse,ST. CATHARINES CYCLING CLUB,,,500,570.8895766208,
Women,13,48703,Mari,Evans,INDEPENDENT,,,500,588.611970776,
Women,14,98400,Sarah anne,Rasmussen,INFINIT CANADA/CYCLEPOWER,,,500,606.3343649312,
