Race Name,Race Date,Category Name,Place,Total Racers,Points
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,11,14,280.36616604665,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,18,36,394.64490076233,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,8,24,364.26668000364,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,6,16,358.22566726018,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,5,33,322.57276360025,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,9,27,362.59150510505,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,35,61,346.01202177678,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,6,18,372.23438862637,
Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),5,10,362.05635691594,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,11,13,278.65052128573,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,11,15,424.95656546775,
UTCX #2,2021-10-9,Men  35+ A,5,6,375.82530797394,
UTCX #7,2021-11-6,Men  35+ A,5,7,374.30618940316,
UTCX #8,2021-11-13,Men  45+,10,17,405.77758593675,
