Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,66,70,685.49850072017,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,81,96,627.46696106615,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,68,77,661.18245486981,
Steilacoom,2010-10-31,Cat 4 Men,49,50,656.90286197282,
Maris Farms,2010-11-7,Cat 4 Men,58,67,661.87921488657,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,119,128,677.84159473657,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,53,68,623.14310077988,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,54,61,670.68347920021,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,70,71,708.59635299331,
Deschutes River CX ,2011-11-12,Master Men4 35+,16,21,613.59738731905,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,52,53,681.57401308548,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,54,55,726.76800824197,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,34,41,594.15261491991,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,72,79,658.45043260022,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,DNF,81,665.3864713799,
