First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarret,Oldham,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,2,41,223.14955367364,
Jarret,Oldham,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,2,30,250.98602129783,
Jarret,Oldham,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,3,35,223.6409564588,
Jarret,Oldham,Campton Cross,2017-10-29,Men Cat 1/2/3,4,25,250.19511112352,
Elizabeth,Kieffer,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,13,24,508.08692013905,
Jarret,Oldham,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,3,29,252.6297258421,
Jarret,Oldham,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,2,30,242.20332826342,
Jarret,Oldham,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,2,40,247.08938501688,
Elizabeth,Kieffer,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,1,24,461.58753754141,
Elizabeth,Kieffer,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,1,30,504.73908843593,
Jarret,Oldham,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,1,36,236.79953435797,
Rachel,Longley,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,1,23,357.11025644105,
Rachel,Longley,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,1,22,365.4520046251,
Rachel,Longley,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,4,20,373.50969443275,
Rachel,Longley,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,24,33,409.35348440309,
Rachel,Longley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,2,49,367.52450621326,
Rachel,Longley,Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,1,28,330.61387939676,
Rachel,Longley,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,1,33,353.31414486213,
Rachel,Longley,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,1,27,364.32543046254,
Rachel,Longley,Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 1/2/3,2,4,,
Rachel,Longley,Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,1,28,354.92415424617,
Rachel,Longley,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,3,30,358.15510230715,
John,Woods,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,30,31,434.55150066118,
Ryan,Knapp,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,1,23,230.25194110488,
Rachel,Longley,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,4,26,377.34764530207,
Robert,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,1,23,219.2641224106,
Jacob,Hoggard,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,50,86,486.7586143155,
Jacob,Hoggard,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,75,115,539.16937337084,
Jacob,Hoggard,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,44,107,457.80417753332,
Jon,Hoopingarner,BloomingCross,2015-09-20,Men Cat 1/2/3,51,56,467.2780167469,
Victor,Popov,BloomingCross,2015-09-20,Men    Cat 3/4,68,90,588.84127819005,
Jacob,Hoggard,BloomingCross,2015-09-20,Men    Cat 4/5,29,77,504.00921341654,
Jon,Hoopingarner,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,13,24,408.72517614114,
Jon,Hoopingarner,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,9,17,436.45105282625,
Victor,Popov,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,28,47,490.97951370534,
Victor,Popov,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,56,57,669.8899956451,
Katie,Arnold,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,3,31,372.03890747133,
Victor,Popov,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,19,43,520.05156207852,
Victor,Popov,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,10,48,458.29786641371,
Victor,Popov,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,4,41,408.18968065458,
Samuel,Runningen,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,26,41,578.76774098395,
Katie,Arnold,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,3,31,364.07545312197,
Victor,Popov,Storm Eva Bandman,2014-10-26,Men Cat 3/4,49,80,533.86190009652,
Victor,Popov,BloomingCross,2014-10-19,Men Master/Junior/SS Open,56,72,555.95765012995,
Victor,Popov,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,1,12,453.26612354833,
Victor,Popov,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,18,57,485.31230093699,
Victor,Popov,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,70,72,688.10811614534,
John,Becker,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,64,80,457.69376692888,
Victor,Popov,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,64,112,501.91285126987,
