Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX 11 Cross Out Cancer  55+,1,98208,Joseph,Brubaker,KUHL,0:40:20,,,,
UTCX 11 Cross Out Cancer  55+,2,12354,Wayne,Gorry,,0:40:21,,,,
UTCX 11 Cross Out Cancer  55+,3,51699,Rick,Morris,Utah Mountain Biking,0:40:21,,,,
UTCX 11 Cross Out Cancer  Men C,1,105831,Aj,Heaton,Bountiful Bicycle,0:40:26,,422.93188288225,374.9836087072,
UTCX 11 Cross Out Cancer  Men C,2,126738,Brian,Wilcox,Roosters/Bikers Edge,0:40:26,,424.65098816539,394.8501666082,
UTCX 11 Cross Out Cancer  Men C,3,126737,Mitchell,Young,Roosters/Biker's Edge,0:40:26,,431.37123060473,414.7167245092,
UTCX 11 Cross Out Cancer  Men C,4,137358,Sage,Vez,,0:40:26,,540,434.5832824102,
UTCX 11 Cross Out Cancer  Men C,5,95969,Tj,Stone,,0:40:26,,467.44934137292,454.44984031121,
UTCX 11 Cross Out Cancer  Men C,6,128570,Andrew,Robinson,,0:40:26,,445.70262677362,474.31639821221,
UTCX 11 Cross Out Cancer  Men C,7,95973,Zach,Longson,Infinite Cycles,0:40:26,,497.48222417066,494.18295611321,
UTCX 11 Cross Out Cancer  Men C,8,132232,Elloit,Bveler,,0:40:26,,490.88368805577,514.04951401422,
UTCX 11 Cross Out Cancer  Men C,9,95977,Graham,Greenlee,Contender Bicycles,0:40:27,,516.87775299703,533.91607191522,
UTCX 11 Cross Out Cancer  Men C,10,127329,Ron,Bourn,Infinite,0:41:33,,598.44036174614,553.78262981622,
UTCX 11 Cross Out Cancer  Men C,11,127331,Aaron,Luptak,T.D. Williamson,0:41:33,,601.6844470043,573.64918771723,
UTCX 11 Cross Out Cancer  Men C,12,126744,Jon,Huff,Rooster Bikers Edge,0:41:33,,612.58244156502,593.51574561823,
UTCX 11 Cross Out Cancer  Men C 35,1,96026,Dan,Barlow,Revolution Peak Fasteners,0:41:33,,458.6748579088,447.98695784831,
UTCX 11 Cross Out Cancer  Men C 35,2,102774,Rich,Kendall,,0:41:33,,434.45651356573,434.45651356573,
UTCX 11 Cross Out Cancer  Men C 35,3,128568,James,Wedge,Revolution/Peak Fastener,0:41:33,,600.15848801983,500.5688569649,
UTCX 11 Cross Out Cancer  Men C 35,4,98183,Scott,Laroche,Roosters Bikers Edge,0:41:33,,482.57701993266,526.85980652319,
UTCX 11 Cross Out Cancer  Men C 35,5,98205,Chad,Bradford,RMCC,0:41:48,,552.41548642485,553.15075608149,
UTCX 11 Cross Out Cancer  Men C 35,6,98204,Corey,Spencer,Utah Mountain Biking,0:41:48,,574.3630889024,579.44170563978,
UTCX 11 Cross Out Cancer  Men C 35,7,90909,David,Hadley,Revolution,0:41:48,,563.78570466961,605.73265519808,
UTCX 11 Cross Out Cancer  Men C 35,8,134435,Joe,Albaw,USMSS,0:41:48,,553.88602573812,632.02360475637,
UTCX 11 Cross Out Cancer  Men C-Dale,1,76840,Andrew,Love,Millcreek,0:41:48,,435.76433219026,404.69883085938,
UTCX 11 Cross Out Cancer  Men C-Dale,2,92093,Jon,Argyle,Roosters Bikers Edge,0:41:48,,435.00932280745,425.78641253381,
UTCX 11 Cross Out Cancer  Men C-Dale,3,98200,Heath,Jones,Bountiful Bicycle,0:41:49,,478.22244786689,446.87399420824,
UTCX 11 Cross Out Cancer  Men C-Dale,4,126248,Alex,Whitney,Roosters Bikers Edge,0:41:49,,457.70070389845,467.96157588267,
UTCX 11 Cross Out Cancer  Men C-Dale,5,128576,James todd,Erickson,Guthrie Bike,0:41:49,,562.28604211643,489.0491575571,
UTCX 11 Cross Out Cancer  Men C-Dale,6,58317,Bryan,Cooper,Utah Mountain Biking,0:42:31,,603.17519373729,510.13673923153,
UTCX 11 Cross Out Cancer Jr 11-14,1,126239,Sage,Venz,Roosters Bikers Edge,0:32:36,,489.79069686448,470.1564723688,
UTCX 11 Cross Out Cancer Jr 11-14,2,95924,Luke,Heinrich,FFKR - Contender Racing,0:32:36,,520.82816293674,502.57065295709,
UTCX 11 Cross Out Cancer Jr 11-14,3,95925,Peter,Stack,KUHL,0:32:36,,556.56938142812,534.98483354538,
UTCX 11 Cross Out Cancer Jr 11-14,4,128551,Griffin,Argyl,Rooster Biking Edge,0:32:37,,629.7300345561,567.39901413366,
UTCX 11 Cross Out Cancer Jr 11-14,5,110071,Ethan,Hadley,Summit,0:32:47,,658.90982089932,599.81319472195,
UTCX 11 Cross Out Cancer Jr 11-14,6,128177,Stewart,Harris,BBI-SEC,0:32:47,,578.22864683921,632.22737531024,
UTCX 11 Cross Out Cancer Men 35 A,1,20034,Seth,Bradley,Dna cycling,1:07:38,,311.19340666843,270.28051284257,
UTCX 11 Cross Out Cancer Men 35 A,2,127284,Nelson,Kevin,Roosters Bikes Edge,1:07:40,,273.05140492958,273.05140492958,
UTCX 11 Cross Out Cancer Men 35 A,3,121870,Jason,Hendrickson,Plan 7,1:09:57,,316.69023121057,301.2203250879,
UTCX 11 Cross Out Cancer Men 35 A,4,95904,Ryan,Clayton,Los Playboys Internacionales,1:10:58,,330.87723633873,316.69023121057,
UTCX 11 Cross Out Cancer Men 35 A,5,96010,Tony,Church,Los Playboys Internacionales,1:10:58,,357.72681482821,332.16013733323,
UTCX 11 Cross Out Cancer Men 35 A,6,8806,Eric,White,ENVE,1:10:58,,309.30019159799,347.6300434559,
UTCX 11 Cross Out Cancer Men 35 A,7,135483,Bobby,Seeberger,,1:10:58,,486.32561525601,363.09994957856,
UTCX 11 Cross Out Cancer Men 35 B,1,126710,Drew,Vonlintel,SaltAir Cross Fever,0:44:10,,351.61137428866,307.51900603781,
UTCX 11 Cross Out Cancer Men 35 B,2,98227,Jason,Olsen,Roosters/ Bikers Edge,0:44:11,,326.50504346644,316.99433771353,
UTCX 11 Cross Out Cancer Men 35 B,3,127298,Eric,Bunce,Endurance Cycle Service,0:44:14,,363.84213353936,326.46966938925,
UTCX 11 Cross Out Cancer Men 35 B,4,102800,Justin,Belliveau,Roosters/Bikers Edge,0:44:29,,369.90768995249,335.94500106496,
UTCX 11 Cross Out Cancer Men 35 B,5,108929,Matthew,Nelson,SaltAir Cross Fever,0:45:13,,374.97923463193,345.42033274068,
UTCX 11 Cross Out Cancer Men 35 B,6,121860,Jon,Lee,Los Playboys Internacionales,0:45:16,,372.89817904905,354.8956644164,
UTCX 11 Cross Out Cancer Men 35 B,7,98198,Jeff,Juip,Los Playboys Internacionales,0:45:20,,383.72900943894,364.37099609212,
UTCX 11 Cross Out Cancer Men 35 B,8,98275,Jim,Fearick,Gear Rush,0:45:50,,356.28698873768,373.84632776783,
UTCX 11 Cross Out Cancer Men 35 B,9,95916,Kris,Arnott,Ski Utah - Plan 7,0:46:03,,420.81563615103,383.32165944355,
UTCX 11 Cross Out Cancer Men 35 B,10,95851,Jeremy,Ward,Infinite,0:47:02,,363.80003936658,392.79699111927,
UTCX 11 Cross Out Cancer Men 35 B,11,48340,Juan,Ramirez,Roosters Biker's Edge,0:47:03,,436.27591304996,402.27232279499,
UTCX 11 Cross Out Cancer Men 35 B,12,98225,Jason,Rich,Roosters Bikers Edge,0:47:07,,425.95500468609,411.7476544707,
UTCX 11 Cross Out Cancer Men 35 B,13,2664,Adam,Jones,Team Volo,0:48:15,,540,421.22298614642,
UTCX 11 Cross Out Cancer Men 35 B,14,23987,Tim,Clark,Roosters Bikers Edge,0:48:24,,437.34367532092,430.69831782214,
UTCX 11 Cross Out Cancer Men 35 B,15,21615,Mike,Kern,Los Playboys Internacionales,0:48:29,,425.8757964467,440.17364949786,
UTCX 11 Cross Out Cancer Men 35 B,16,121861,Ryan,Borrowman,Plan7,0:48:45,,491.4340534102,449.64898117357,
UTCX 11 Cross Out Cancer Men 35 B,17,96015,Miguel,Payan,Roosters/Bikers Edge,0:49:02,,428.29093063696,459.12431284929,
UTCX 11 Cross Out Cancer Men 35 B,18,126248,Alex,Whitney,Roosters Bikers Edge,0:49:07,,457.70070389845,468.59964452501,
UTCX 11 Cross Out Cancer Men 35 B,19,76839,Drew,Demarco,Canyon Bicycles Shimano,0:49:11,,432.02980363493,478.07497620073,
UTCX 11 Cross Out Cancer Men 35 B,20,13873,John,Thomas,Roosters Bikers Edge,0:49:14,,376.09586908865,487.55030787644,
UTCX 11 Cross Out Cancer Men 45+,1,102773,Brent,Cannon,Cole Sport,0:41:59,,303.8711230727,265.6181521012,
UTCX 11 Cross Out Cancer Men 45+,2,12989,John,Mckone,Flying Tigers,0:42:33,,278.37043865668,282.90328868717,
UTCX 11 Cross Out Cancer Men 45+,3,95890,Mark,Fisher,KUHL,0:42:42,,305.22126036025,300.18842527313,
UTCX 11 Cross Out Cancer Men 45+,4,25105,Jon,Gallagher,Cole Sport,0:42:58,,328.38344751247,317.47356185909,
UTCX 11 Cross Out Cancer Men 45+,5,108368,Richard,Caramadre,KUHL,0:43:11,,370.01253447646,334.75869844506,
UTCX 11 Cross Out Cancer Men 45+,6,76832,Tim,Stack,KUHL,0:44:00,,401.17593539784,352.04383503102,
UTCX 11 Cross Out Cancer Men 45+,7,6137,Bob,Saffell,Revolution Peak Fasteners,0:44:12,,334.07513558558,369.32897161698,
UTCX 11 Cross Out Cancer Men 45+,8,126900,Bill,Harris,BBI-SEC,0:44:15,,408.84105538536,386.61410820295,
UTCX 11 Cross Out Cancer Men 45+,9,59181,Shane,Dunleavy,KUHL,0:45:17,,383.20161540803,403.89924478891,
UTCX 11 Cross Out Cancer Men 45+,10,76829,Todd,Taft,KUHL,0:46:10,,436.59079033485,421.18438137488,
UTCX 11 Cross Out Cancer Men A,1,3841,Joachim,Parbo,Challenge Tires,1:02:27,,216.13239625795,191.02108709638,
UTCX 11 Cross Out Cancer Men A,2,126726,Bender,Jeff,Kuhl,1:03:01,,210.14557194276,199.57824665424,
UTCX 11 Cross Out Cancer Men A,3,30142,Troy,Heithecker,Roosters/Bikers Edge,1:03:16,,223.05536957459,208.1354062121,
UTCX 11 Cross Out Cancer Men A,4,95959,Kevin,Day,Endurance 360,1:03:34,,246.3173062455,216.69256576996,
UTCX 11 Cross Out Cancer Men A,5,10356,Jason,Sager,Rooster Bikers Edge,1:04:17,,235.00430627231,225.24972532782,
UTCX 11 Cross Out Cancer Men A,6,95963,Thomas,Bender,Kuhl,1:06:42,,203.92605222478,233.80688488568,
UTCX 11 Cross Out Cancer Men A,7,99623,Derek,Edwards,Roosters Bikers Edge,1:06:54,,266.52200582199,242.36404444354,
UTCX 11 Cross Out Cancer Men A,8,41632,Reed,Wycoff,Salt Air Cycles,1:07:35,,264.02422201893,250.9212040014,
UTCX 11 Cross Out Cancer Men A,9,98212,Bruce,Deppe,Cicada,1:08:00,,243.08774888945,259.47836355926,
UTCX 11 Cross Out Cancer Men A,10,54552,Paul,Lastayo,KUHL,1:08:31,,316.43289645611,268.03552311712,
UTCX 11 Cross Out Cancer Men A,11,95990,Jason,Hawks,Infinite Cycles,1:08:46,,286.6627726356,276.59268267498,
UTCX 11 Cross Out Cancer Men A,12,111815,Adam,Brown,SDG Factory Team,1:09:39,,254.93250509958,285.14984223284,
UTCX 11 Cross Out Cancer Men A,13,99637,Preston,Yardley,Endurance 360,1:10:18,,271.84875226997,293.7070017907,
UTCX 11 Cross Out Cancer Men A,14,59181,Shane,Dunleavy,KUHL,1:10:18,,383.20161540803,302.26416134856,
UTCX 11 Cross Out Cancer Men A,15,91453,Cameron,Hooyer,Kuhl,1:10:18,,296.06784768691,310.82132090642,
UTCX 11 Cross Out Cancer Men A,16,76829,Todd,Taft,KUHL,1:10:18,,436.59079033485,319.37848046428,
UTCX 11 Cross Out Cancer Men B,1,127303,Lance,Packer,Rooster Bikers Edge,0:43:06,,324.13661809414,312.87870981236,
UTCX 11 Cross Out Cancer Men B,2,62679,Weston,Woodward,Trek Bicycles,0:43:12,,326.14820950336,324.92192207398,
UTCX 11 Cross Out Cancer Men B,3,127325,Kirk,Campbell,Salt Cycle,0:44:07,,444.26472347644,336.9651343356,
UTCX 11 Cross Out Cancer Men B,4,45778,John,Gill,Roosters/Biker's Edge,0:44:09,,394.36239128738,349.00834659722,
UTCX 11 Cross Out Cancer Men B,5,127304,Troy m.,Gorman,Team TOSH,0:44:09,,383.76719854701,361.05155885884,
UTCX 11 Cross Out Cancer Men B,6,127322,Carter,Bailey,Destination Homes,0:44:24,,419.64584334019,373.09477112045,
UTCX 11 Cross Out Cancer Men B,7,111819,Kevin,Tomas,FFKR Contender Bicycles,0:44:34,,331.08487548518,385.13798338207,
UTCX 11 Cross Out Cancer Men B,8,126733,Eric,Aharn,,0:45:19,,381.62188324438,397.18119564369,
UTCX 11 Cross Out Cancer Men B,9,95975,Liam,Odonnell,Cicada Racing Inc.,0:46:46,,386.25021409589,409.22440790531,
UTCX 11 Cross Out Cancer Men B,10,154336,Paul,Ward,SaltCycle-INTELITECHS,0:47:14,,471.3778614131,421.26762016693,
UTCX 11 Cross Out Cancer Men B,11,137357,Gregry,Cooper,,0:47:37,,400,433.31083242855,
UTCX 11 Cross Out Cancer Men B,12,136431,Samuel,Deady,Ski Utah Plan 7,0:47:50,,400,445.35404469016,
UTCX 11 Cross Out Cancer Men B,13,126237,Matt,Jorgenson,SaltCycle-INTELITECHS,0:51:55,,461.80540112474,457.39725695178,
UTCX 11 Cross Out Cancer Men B,14,76834,Dallin,Cotterell,Infinite Cycles,0:51:56,,443.42210238563,469.4404692134,
UTCX 11 Cross Out Cancer Men Single Speed,1,99669,A.j.,Turner,Enve,1:02:28,,340.39875845852,336.73513186028,
UTCX 11 Cross Out Cancer Men Single Speed,2,76402,Robert,Hamlin,Kuhl,1:02:55,,409.15350202669,357.59877444712,
UTCX 11 Cross Out Cancer Men Single Speed,3,121860,Jon,Lee,LPI,1:05:22,,372.89817904905,378.46241703397,
UTCX 11 Cross Out Cancer Men Single Speed,4,105827,Jeff,Eggleston,Cutthroat Racing,1:05:34,,398.65211924163,399.32605962081,
UTCX 11 Cross Out Cancer Men Single Speed,5,98194,Pete,Obrien,Cutthroat Racing,1:09:47,,416.44071852737,420.18970220766,
UTCX 11 Cross Out Cancer Men Single Speed,6,136435,Javier,Campos,,1:09:47,,400,441.0533447945,
UTCX 11 Cross Out Cancer Rookie Men,1,136441,Christopher,Huff,,0:32:36,,,,
UTCX 11 Cross Out Cancer Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles,0:43:32,,373.33229257255,353.09820785672,
UTCX 11 Cross Out Cancer Women A,2,82565,Katie,Clouse,Alpha Bicycle Company,0:43:35,,381.38532142824,380.67030827336,
UTCX 11 Cross Out Cancer Women A,3,126753,Alison,Knutson,SaltAir Cross Fever,0:44:38,,422.2764121883,408.24240869,
UTCX 11 Cross Out Cancer Women A,4,41553,Erika,Powers,Revolution/Peak Fasteners,0:45:20,,471.48264049327,435.81450910664,
UTCX 11 Cross Out Cancer Women A,5,110166,Chris,Walker,Roosters Bikers Edge,0:45:51,,486.02794298955,463.38660952329,
UTCX 11 Cross Out Cancer Women A,6,16692,Sarah,Kaufmann,DNA Plan 7,0:46:59,,449.35260602499,490.95870993993,
UTCX 11 Cross Out Cancer Women B,1,96000,Lupine,Cramer,Roosters Bikers Edge,0:47:17,,,,
UTCX 11 Cross Out Cancer Women B,2,127296,Trini,Olds,Rooster Bikers Edge,0:49:18,,,,
UTCX 11 Cross Out Cancer Women B,3,124972,Katie,Teubner,TRP Brakes,0:50:56,,,,
UTCX 11 Cross Out Cancer Women C,1,126760,Nicole,Chretten,,0:51:22,,,,
UTCX 11 Cross Out Cancer Women C,2,95938,Lisa,Fitzgerald,Dr.,0:52:41,,,,
UTCX 11 Cross Out Cancer Women C,3,136440,Alisa,Seeberser,BAM,0:52:41,,,,
UTCX 11 Cross Out Cancer Women C,4,121867,Linda,Lastayo,Yeah She's Hot,0:53:14,,,,
UTCX 11 Cross Out Cancer Women C,5,121192,Lara,Fisher,KUHL,0:53:14,,,,
