Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,23,27,768.13637030869,
Steeliacoom 2011,2011-10-9,JrBoy1516,20,12,608.78230447046,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,28,33,600,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,26,12,652.30919758825,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,29,17,636.51175947238,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,17,18,812.91028081605,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,14,19,734.81544423395,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,9,13,721.98866822837,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,7,20,612.12979729086,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,9,15,694.67410657811,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Junior B,5,5,,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,9,19,638.38028082787,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,10,15,695.62966241773,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,17,20,753.27140462862,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,4,15,558.6948890937,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,8,25,553.55977401049,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,8,16,628.80837940488,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,7,24,550.88070538983,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,7,17,571.69191588832,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior,3,3,,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Junior,4,5,,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,10,36,555.51116214578,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,5,14,552.30217520717,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,8,13,587.92962989485,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,6,14,556.17469550399,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 9-10,DNF,9,874.01588878237,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 9-10,1,3,,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,6,17,595.77748536876,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,3,26,487.24252524556,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,4,24,514.78184863278,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,6,12,613.1164352009,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,4,9,568.42093759956,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,9,14,636.39637921049,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,3,32,500.20033893121,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,5,26,505.60130111412,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,15,15,605.38982485984,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,3,8,520.92744677346,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,3,14,497.85827811033,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 13-14,3,3,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 13-14,5,7,572.82018839991,
Kringle Kross,2014-12-14,Men Junior 13-14,2,7,566.59411489468,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,30,41,508.88037647762,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,7,17,517.39613026017,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,59,72,567.15476677536,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,18,38,534.32146630894,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,45,47,486.96740590676,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,9,15,646.58408227206,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,6,15,564.9367506435,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,7,9,539.06326116957,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,6,14,568.12642509428,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,24,25,582.08945635944,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,24,26,582.08945635944,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,3,12,487.42310433936,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,7,8,548.66409994868,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,22,24,568.79957516458,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,13,17,508.12554094976,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,4,8,546.74168517797,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,4,6,546.28736313287,
US National Championships Day 5,2016-01-9,Men Junior 11-12,12,35,500.23124166157,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,3,13,457.89732372936,
