Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,171283,Cory,Johnson,,,559957,540,459,
Men Cat 4/5,2,116455,Blake,Kingfisher,,,399468,501.76549845342,468,
Men Cat 4/5,3,171284,Jesse,Nabholz,,,466647,540,477,
Men Cat 4/5,4,106367,Stephen,Harrison,,,382747,540,486,
Men Cat 4/5,5,171285,Beau,Theriot,,,223981,540,495,
Men Cat 4/5,6,115994,Aaron,Braswell,,,430557,388.95685995169,504,
Men Cat 4/5,7,166694,Kyle,Landrum,,,476501,540,513,
Men Cat 4/5,8,171286,Finn,Parker,,,546787,540,522,
Men Cat 4/5,9,171287,Matt,Parker,,,546788,540,531,
Men Cat 4/5,10,171288,Eric,Monte,,,523857,540,540,
Men Cat 4/5,11,166691,Matt,Jay,,,545132,540,549,
Men Cat 4/5,12,171289,Marcus,Billingsley,,,,540,558,
Men Cat 4/5,13,171290,Andrew,Files,,,510567,540,567,
Men Cat 4/5,14,171291,Chad,Files,,,513390,540,576,
Men Cat 4/5,15,159014,Antonio,Serna,,,210671,624.7387346718,585,
Men Cat 4/5,16,153600,Lucas,Lloyd,,,,540,594,
Men Cat 4/5,17,167108,Logan,Warren,,,551202,782.62389901313,603,
Men Cat 4/5,18,171292,Graelan,Rodgers,,,,540,612,
Men Cat 4/5,DNF,171293,Cayden,Parker,,,546789,540,630,
Men Cat 4/5,DNF,121636,Chris,Ham,,,,540,630,
Men junior 1-18 Pro/Cat Open,1,151856,Callahan,Harrison,,,564169,,,
Men masters 40+ Pro/Cat,1,161279,Brent,Findlay,,,191622,,,
Men masters 40+ Pro/Cat,2,38457,Adam,Moore,,,85379,,,
Men masters 40+ Pro/Cat,3,109518,Chris,Jennings,,,110533,,,
Men masters 40+ Pro/Cat,4,39821,Kieth,Williams,,,361956,,,
Men masters 40+ Pro/Cat,5,21629,Rick,Hasty,Golden Rod Pastries Cycling Team,,40142,,,
Men Pro/Cat 1/2/3/4,1,104654,Olivier,Lavigueur,,,513513,279.15070133955,252.08370929115,
Men Pro/Cat 1/2/3/4,2,171293,Cayden,Parker,,,546789,250,265.63768835921,
Men Pro/Cat 1/2/3/4,3,161279,Brent,Findlay,,,191622,425.18696694498,279.19166742727,
Men Pro/Cat 1/2/3/4,4,43874,Kirk,Grynwald,,,309572,360.55650792334,292.74564649533,
Men Pro/Cat 1/2/3/4,5,132975,Neil,Simmons,,,473188,250,306.29962556339,
Men Pro/Cat 1/2/3/4,6,76805,Paul,Alexander,,,428431,250,319.85360463144,
Men Pro/Cat 1/2/3/4,7,123771,Dustin,Weida,,,481735,375.39202195465,333.4075836995,
Men Pro/Cat 1/2/3/4,8,109518,Chris,Jennings,,,110533,398.54892860394,346.96156276756,
Men Pro/Cat 1/2/3/4,9,106367,Stephen,Harrison,,,382747,250,360.51554183562,
Men Pro/Cat 1/2/3/4,10,116455,Blake,Kingfisher,,,399468,501.76549845342,374.06952090368,
Men Pro/Cat 1/2/3/4,DNF,132973,Jeremy,Medlock,,,467800,250,401.1774790398,
Men Pro/Cat 1/2/3/4,DNF,38457,Adam,Moore,,,85379,375.22401638894,401.1774790398,
Men singlespeed Pro/Cat Open,1,38457,Adam,Moore,,,85379,,,
Men singlespeed Pro/Cat Open,2,123771,Dustin,Weida,,,481735,,,
Men singlespeed Pro/Cat Open,3,115994,Aaron,Braswell,,,430557,,,
Men singlespeed Pro/Cat Open,4,171287,Matt,Parker,,,546788,,,
Men singlespeed Pro/Cat Open,5,106367,Stephen,Harrison,,,382747,,,
Men singlespeed Pro/Cat Open,DNF,171286,Finn,Parker,,,546787,,,
Women Cat 4/5,1,171294,Aerah,Hardin,,,504845,600,540,
Women Cat 4/5,2,171295,Jona,Parker,,,535487,600,560,
Women Cat 4/5,3,64287,Abby,Geis,,,,600,580,
Women Cat 4/5,4,161927,Jennifer,Hogan,,,542913,654,600,
Women Cat 4/5,5,61523,Ana,Grynwald,,,,600,620,
Women Cat 4/5,6,123765,Amie,Miller,,,486652,598.92880765779,640,
Women Cat 4/5,DNF,60579,Emma,Johnson,,,521788,600,680,
Women junior 1-18 Pro/Cat Open,1,171282,Laura,Files,,,536502,,,
Women Pro/Cat 1/2/3/4,1,152641,Caroline,Lavigueur,,,518425,,,
Women Pro/Cat 1/2/3/4,2,88317,Laureen,Coffelt,,,294185,,,
Women Pro/Cat 1/2/3/4,DNF,169554,Heather,Sawtelle,,,520401,,,
Women Pro/Cat 1/2/3/4,DNF,147960,Katy,Simmons,,,471827,,,
Women Pro/Cat 1/2/3/4,DNF,147959,Barbara,Mariani,,,300761,,,
Women singlespeed Pro/Cat Open,1,147959,Barbara,Mariani,,,300761,,,
Women singlespeed Pro/Cat Open,2,169554,Heather,Sawtelle,,,520401,,,
Women singlespeed Pro/Cat Open,3,171294,Aerah,Hardin,,,504845,,,
Women singlespeed Pro/Cat Open,4,147960,Katy,Simmons,,,471827,,,
