Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,18,28,557.35714285714,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,18,34,545.7796875,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,24,50,546.60657919049,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,29,41,441.61549798372,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,28,37,478.39204332872,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,12,16,452.94675856833,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,49,86,295.92842491525,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,19,59,358.75615573564,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,11,52,360.28429607956,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,19,48,375.31097910635,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,14,46,361.26933462093,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,13,57,350.78004229809,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,17,62,366.56640651599,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,18,59,363.19036171177,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,29,67,398.63253224071,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),17,24,502.90974775141,
