First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Thomas,Bubblecross,2019-09-22,Women Open Cat4/5,1,2,,
Tiffany,Thomas,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,1,13,538.42216184071,
Eritt,Sinkko, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,16,41,508.46550878445,
Tara,Parsons,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,8,9,466.5363014061,
Tara,Parsons,Rockland County Supercross Cup,2017-11-18,Women 40-50,5,8,459.41711950938,
Tara,Parsons,Bubblecross ,2017-11-11,Women Open Cat 1/2/3,3,6,416.77807102589,
Tara,Parsons,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat1/2/3,2,2,,
Tara,Parsons,HPCX Day 1,2017-10-28,Women Masters 40+,3,6,460.84893028798,
Tara,Parsons,Marty Cross,2017-10-22,Women Open Cat1/2/3,4,4,,
Vincent,Crossley,Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,5,24,462.63070114547,
Tara,Parsons,Westwood Velo ,2016-12-4,Women Open Cat1/2/3,3,5,,
Vincent,Crossley,Newtown Cyclocross,2016-11-6,Men Cat 4/5,11,51,429.08175302609,
Vincent,Crossley,HPCX Day 1,2016-10-29,Men Open Cat 4/5,14,81,432.12716477692,
Tara,Parsons,HPCX Day 1,2016-10-29,Women Masters 40+,5,11,461.12197072578,
Tara,Parsons,Marty Cross,2016-10-23,Women Open Cat1/2/3,4,5,,
Vincent,Crossley,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,18,103,427.75152111344,
Tara,Parsons,HippoCross,2016-10-1,Women Open Cat1/2/3,5,6,476.11711959009,
Vincent,Crossley,HippoCross,2016-10-1,Men Open Cat4,14,34,487.8570895671,
Vincent,Crossley,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),17,72,443.64139080669,
Brian,Quinn,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,12,23,382.1834323792,
Brian,Quinn,HPCX Day 2,2015-10-18,Master Men 35-39,20,21,415.85803589187,
Brian,Quinn,Mill Creek CX,2015-09-20, Men 40+ Masters,8,15,348.50882886653,
