First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Barrow,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,15,23,357.31753486554,
Noah,Barrow,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,36,126,305.78364074703,
Noah,Barrow,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,35,37,433.46544246178,
Noah,Barrow,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,24,25,428.4394162646,
Noah,Barrow,Syracuse GP,2014-10-25,Men Junior 10-19 Open,1,7,382.93709591484,
Brendan,Rhim,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,11,48,210.20068538908,
Noah,Barrow,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,17,57,344.8271768886,
Brendan,Rhim,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,2,54,259.70040273289,
Noah,Barrow,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,24,54,415.12888628137,
Jonah,Meadvancort,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,12,17,312.07376643497,
Brad,Young,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,15,53,337.88017399201,
Brad,Young,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,7,27,342.30798907798,
Brad,Young,Cross Nationals Day 2,2013-01-10,Men Master  55-59,6,51,303.43779267419,
Brad,Young,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,19,58,276.16196001502,
Matthew,Seiple,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,9,40,450.79934255959,
Ed,Keller,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,65,99,593.16734722339,
Matthew,Seiple,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),22,80,464.99500712487,
Jim,Giller,Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,16,36,428.63434935164,
Peter,Vollers,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,9,14,337.86216703233,
Peter,Vollers jr.,Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,2,14,543.882155245,
Alden,Suokko,Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,4,14,586.329293147,
