Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,21,60,512.88041716209,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,19,78,459.97793031359,
Palmer Cyclocross Race,2008-11-30,Cat 4,13,36,533.73675594188,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),14,50,465.91134683874,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,3,47,373.67288612708,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),3,47,399.0349439354,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,4,91,363.55646344293,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,9,17,400.54391008603,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,27,58,378.69928938903,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,43,64,325.03795332155,
The Ice Weasels Cometh,2013-12-14,Singlespeed,21,75,343.49874325139,
Quad Cross 2014,2014-09-7,Men Cat 3,27,48,410.21592547874,
Quad Cross 2014,2014-09-7,Men Open Single Speed,28,45,434.46449224537,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,17,39,399.48134926047,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,36,45,442.54033446876,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,8,22,333.64371334083,
Ice Weasels Cometh,2014-12-13,Killer B  40+,19,64,403.05397484248,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),64,85,492.75282959909,
Crosstobeerfest,2017-10-18,Open Singlespeed Men,4,9,369.26115153291,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,15,44,381.37113987358,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,30,52,436.38770770698,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,16,24,434.0116968391,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,38,72,445.66029273421,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,67,73,606.39926857613,
