Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,28,83,484.34860766725,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,8,65,417.72824764287,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,7,49,413.82290228,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,15,95,422.70260793267,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,14,78,440.46196746792,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,7,65,388.00164984719,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,2,32,382.44554303805,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,3,37,405.37393315713,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),2,32,402.66812633396,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,11,35,378.64172625834,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,DNF,75,721.04787527921,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,6,20,378.0395549607,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,44,93,379.64993422597,
Supercross Cup,2016-11-19,Men Cat3 Open,59,79,442.2561396245,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,10,45,353.83110578876,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,32,85,353.91060146461,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,DNF,65,474.04950803367,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,2,7,,
Elm City CX,2016-12-18,Cat 3/4 (Open),2,20,352.14762294326,
US National Championships Day 1,2017-01-3,Men 23-39 Open,9,40,300.84047816454,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,17,44,310.84620538932,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,3,32,334.94660292802,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,12,34,353.87571645818,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,25,66,327.55661958014,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,5,35,320.36311327309,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,37,107,339.49343803598,
Belltown Cross,2017-10-22,Men Cat 3/4,4,23,330.3953460275,
Cheshire CX,2017-11-4,CAT3/4,13,46,357.52668349774,
Newtown CX,2017-11-5,Men 3/4,6,16,378.30698703687,
