Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,12163,Sydney,Brown,Midwest Trek SRAM Lincoln,,250848,,,
Cat 1/2/3 Women,2,2166,Catherine,Walberg,Mesa Cycles Racing Team Topeka,,36933,,,
Cat 1/2/3 Women,3,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,,,
Cat 1/2/3 Women,4,21524,Michelle,Jensen,Mercy Cycling Team Lawrence,,180587,,,
Cat 1/2/3 Women,5,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,,,
Cat 1/2/3 Women,6,21743,Carrie,Wooten,Team Revolution St Louis,,,,,
Cat 1/2/3 Women,7,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,,,
Cat 1/2/3 Women,8,12179,Donna,Stevens,Localcycling.com Merriam,,266838,,,
Cat 1/2/3 Women,9,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,12064,Alex,Edwards,Mesa Cycles Racing Team Parkville,,208217,433.13129379403,349.14722600334,
Cat 3/4 Men,2,21539,Britton,Kusiak,KCOI Boulevard Kansas City,,244502,400,352.32552437813,
Cat 3/4 Men,3,21648,Jason,Knight,Epic Cycling Team Lawrence,,174449,400,355.50382275292,
Cat 3/4 Men,4,11969,Josh,Taylor,360 Racing Olathe,,201307,320.69157283344,358.68212112772,
Cat 3/4 Men,5,22550,Matt,Baugher,Epic Cycling Team St. Joseph,,226843,432.28432707062,361.86041950251,
Cat 3/4 Men,6,20468,Garrick,Valverde,Mesa Cycles Racing Team Lawrence,,210225,346.999532161,365.0387178773,
Cat 3/4 Men,7,21523,Michael,Gaherty,SKC Racing Blue Springs,,138401,400,368.21701625209,
Cat 3/4 Men,8,19477,Mark,Cole,Unattached Spring Hill,,104782,426.54513761773,371.39531462688,
Cat 3/4 Men,9,21644,Kris,Tilford,Wheatland Cycling Team Topeka,,35597,400,374.57361300167,
Cat 3/4 Men,10,12163,Sydney,Brown,Midwest Trek SRAM Lincoln,,250848,399.87248429497,377.75191137646,
Cat 3/4 Men,11,11985,Tyler,Henson,Localcycling.com Leawood,,178082,460.1691958897,380.93020975125,
Cat 3/4 Men,12,11986,Patrick,Angell,SKC Racing Kansas City,,179718,459.24766938812,384.10850812604,
Cat 3/4 Men,13,18475,Richard,Hu,SKC Racing Leewood,,16964,400,387.28680650084,
Cat 3/4 Men,14,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,461.18197262405,390.46510487563,
Cat 3/4 Men,15,11974,Matt,Gilhousen,Free State Racing Lawrence,,176439,374.98175556639,393.64340325042,
Cat 3/4 Men,16,21534,Justin,Bowes,SKC Racing Kansas City,,42053,400,396.82170162521,
Cat 3/4 Men,17,21712,John,Pahlmann,Unattached Overland Park,,46877,400,400,
Cat 3/4 Men,18,21744,Todd,Crooks,NYC Velo Warrensburg,,88130,400,403.17829837479,
Cat 3/4 Men,19,21548,Robert,Schultz,SKC Racing Overland Park,,100294,400,406.35659674958,
Cat 3/4 Men,20,16019,Craig,Harding,Free State Racing Lee's Summit,,241367,402.92597838249,409.53489512437,
Cat 3/4 Men,21,7077,Richard Scott,Sanderson,Cow Town Cycling Team Lee's Summit,,,590.79890537137,412.71319349916,
Cat 3/4 Men,22,12144,Paul,Fancher,Localcycling.com Shawnee,,53933,567.30309890271,415.89149187396,
Cat 3/4 Men,23,21745,David,Randleman,Unattached Omaha,,58631,400,419.06979024875,
Cat 3/4 Men,24,21637,Joseph,Goeke,KCOI Boulevard Mission Hills,,223694,400,422.24808862354,
Cat 3/4 Men,25,21887,David,Wilson,Unattached Kansas City,,166526,400,425.42638699833,
Cat 3/4 Men,26,12027,Gary,Calton,GP VeloTek Lawrence,,207416,468.42445531546,428.60468537312,
Cat 3/4 Men,27,21663,Craig,Schmidt,Lincoln Plating/Lemond Lincoln,,66179,400,431.78298374791,
Cat 3/4 Men,28,12373,Tyler,Schumacher,KCOI Boulevard Kansas City,,199298,399.3989433956,434.9612821227,
Cat 3/4 Men,29,12025,Patrick,Houtakker,KCOI Boulevard Kansas City,,179251,484.73774250649,438.13958049749,
Cat 3/4 Men,30,21746,Dan,Oldehoeft,Crackanoon Manhattan,,288820,400,441.31787887228,
Cat 3/4 Men,31,21747,Derek,Snyder,Unattached Topeka,,,400,444.49617724708,
Cat 3/4 Men,32,21748,Kevin,Murray,Yankee Hill Vetrinary Hospital/TeamFire Li,,263629,400,447.67447562187,
Cat 3/4 Men,33,21626,Bill,Anderson,360 Racing Lawrence,,194087,400,450.85277399666,
Cat 3/4 Men,DNF,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,400,454.03107237145,
Cat 3/4 Men,DNF,21524,Michelle,Jensen,Mercy Cycling Team Lawrence,,180587,400,454.03107237145,
Cat 3/4 Men,DNF,12075,Joshua,Wade,Matrix/ RBM Racing Team Wichita,,,488.37400596265,454.03107237145,
Cat 3/4 Men,DNF,11977,Ted,Moore,360 Racing Lenexa,,207337,364.71683273643,454.03107237145,
Cat 3/4 Men,DNF,12060,John,Giles,Cycle City Racing Lawrence,,,359.50399967482,454.03107237145,
Cat 4 Men,1,19477,Mark,Cole,Unattached Spring Hill,,104782,426.54513761773,459,
Cat 4 Men,2,12144,Paul,Fancher,Localcycling.com Shawnee,,53933,567.30309890271,462.52173913043,
Cat 4 Men,3,21559,Chris,Polonchek,Free State Racing Lawrence,,252484,540,466.04347826087,
Cat 4 Men,4,20476,Jonathon,Schilling, Wildwood,,,540,469.5652173913,
Cat 4 Men,5,21746,Dan,Oldehoeft,Crackanoon Manhattan,,288820,540,473.08695652174,
Cat 4 Men,6,21650,Lawrence,Smith,Slimenundgrossen Kansas City,,45953,540,476.60869565217,
Cat 4 Men,7,21714,Greg,French,SKC Racing Olathe,,,540,480.13043478261,
Cat 4 Men,8,21544,Peter,Krause,Cycle City Racing Parkville,,274810,540,483.65217391304,
Cat 4 Men,9,21745,David,Randleman,Unattached Omaha,,58631,540,487.17391304348,
Cat 4 Men,10,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,540,490.69565217391,
Cat 4 Men,11,21570,Joe,Houston,Slimenundgrossen Prairie Village,,259637,540,494.21739130435,
Cat 4 Men,12,21566,Craig,Sparks,Unattached Overland Park,,,540,497.73913043478,
Cat 4 Men,13,21749,Chet,Henry,University of Nebraska-Lincoln Daykin,,222708,540,501.26086956522,
Cat 4 Men,14,21750,Joel,Terry,Unattached Kansas City,,266270,540,504.78260869565,
Cat 4 Men,15,21751,Scott,Milburn,Sante Fe Trails Bicycle Racing Kansas Cit,,,540,508.30434782609,
Cat 4 Men,16,21752,Trevor,Madden, Lincoln,,,540,511.82608695652,
Cat 4 Men,17,21563,Brian,Prosser,SKC Racing Shawnee,,281893,540,515.34782608696,
Cat 4 Men,18,21694,Larry,Jones,Cycle City Racing Kansas City,,240815,540,518.86956521739,
Cat 4 Men,19,21653,Todd,Bellem,Unattached Prarie Villiage,,244263,540,522.39130434783,
Cat 4 Men,20,21753,Wesley,Robertson,Cycle City Racing Kansas City,,275117,540,525.91304347826,
Cat 4 Men,21,12333,Kent,Baker,Bicycle Shack Racing Overland Park,,2334,478.27136430864,529.4347826087,
Cat 4 Men,22,21578,Michael,Ruder,Unattached Olathe,,280536,540,532.95652173913,
Cat 4 Men,23,21700,Michael,Yeager,Localcycling.com Shawnee,,54479,540,536.47826086957,
Cat 4 Men,24,21576,Nathan,Cuka,KC Multisport Overland Park,,235039,540,540,
Cat 4 Men,25,21754,Dale,Sargent, Bolivar,,61770,540,543.52173913043,
Cat 4 Men,26,21651,Curtis,Martell,Free State Racing Lawrence,,,540,547.04347826087,
Cat 4 Men,27,21588,Scott,Schmidt, Lawrence,,,540,550.5652173913,
Cat 4 Men,28,21590,Joshua,Keithly,BKB Kansas City,,,540,554.08695652174,
Cat 4 Men,29,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,557.60869565217,
Cat 4 Men,30,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,615.24625184877,561.13043478261,
Cat 4 Men,31,21673,Steve,Kirsch, Leawood,,287289,540,564.65217391304,
Cat 4 Men,32,21720,Paul,Villasi,Unattached Kansas City,,285669,540,568.17391304348,
Cat 4 Men,33,21583,John,Oberrieder,Cow Town Cycling Team Mission,,,540,571.69565217391,
Cat 4 Men,34,21724,Monte,May,KCOI Boulevard Kansas City,,145991,540,575.21739130435,
Cat 4 Men,35,21755,Arthur,Martinez,Sante Fe Trails Bicycle Racing San Anto,,,540,578.73913043478,
Cat 4 Men,36,21721,Brian,Hardeman,Unattached Manhattan,,,540,582.26086956522,
Cat 4 Men,37,38481,William (gray),Nash, Overland Park,,285572,540,585.78260869565,
Cat 4 Men,38,21589,Zeke,Shepherd,Evil Kansas City,,414351,540,589.30434782609,
Cat 4 Men,39,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,540,592.82608695652,
Cat 4 Men,40,21757,Paul,Jeffries,Epic Bike Sports Independace,,,540,596.34782608696,
Cat 4 Men,41,21691,Greg,Booth,GP VeloTek Blue Springs,,233780,540,599.86956521739,
Cat 4 Men,42,21758,Joshua,Burdette,Unattached Kansas City,,252168,540,603.39130434783,
Cat 4 Men,43,21617,Bryan,Kidney,Unattached Shawnee,,285737,540,606.91304347826,
Cat 4 Men,44,21759,Ron,Wade,Oz Bicycle Club Wichita,,203227,540,610.4347826087,
Cat 4 Men,45,21747,Derek,Snyder,Unattached Topeka,,,540,613.95652173913,
Cat 4 Men,46,21760,Gordon,Gerski, Houston Lake,,,540,617.47826086957,
Cat 4 Women,1,21657,Wanda,Simchuk,Unattached Shawnee,,124910,,,
Cat 4 Women,2,21761,Renae,Weaver,GP VeloTek Lee's Summit,,275450,,,
Cat 4 Women,3,12049,Kathryn,Mueller,KCOI Boulevard Lee's Summit,,269517,,,
Cat 4 Women,4,21659,Darcey,Rapp,KCOI Boulevard Kansas City,,237446,,,
Cat 4 Women,5,12048,Melissa,Dehner,Defined Fitness Training Fairway,,269554,,,
Cat 4 Women,6,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,,,
Cat 4 Women,7,21762,Alicia,Mclemore bal,Sante Fe Trails Bicycle Racing Ft L,,,,,
Cat1/2/3,1,2231,Steve,Tilford,HRRC/Trek 1 17 Stores Topeka,,35590,218.10687688855,208.03347919322,
Cat1/2/3,2,21518,Brian,Jensen,Sunflower Outdoor/Bike Lawrence,,185340,220,210.29789749075,
Cat1/2/3,3,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,241.9110453129,212.56231578828,
Cat1/2/3,4,12055,Joseph,Schmalz,HRRC/Trek Stores Lawrence,,197714,308.2538834185,214.82673408581,
Cat1/2/3,5,6212,Chris,Wallace,KCCX/Verge Shawnee,,220920,272.32476360433,217.09115238334,
Cat1/2/3,6,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,320.08822372407,219.35557068087,
Cat1/2/3,7,21557,Andrew,Coe,SKC Racing Mission,,244716,220,221.6199889784,
Cat1/2/3,8,21526,Graham,Aldredge,Mesa Cycles Racing Team Louisburg,,260538,220,223.88440727593,
Cat1/2/3,9,2292,Bill,Marshall,KCCX/Verge Overland Park,,53358,459.68591757208,226.14882557347,
Cat1/2/3,10,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,245.23973161299,228.413243871,
Cat1/2/3,11,21664,Nate,Woodman,Monkey Wrench Cycles Lincoln,,136364,220,230.67766216853,
Cat1/2/3,12,21741,Jesse,Petersen,Monkey Wrench Cycles Lincoln,,113697,220,232.94208046606,
Cat1/2/3,13,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,303.12453584093,235.20649876359,
Cat1/2/3,14,21698,Nicholas,Coil,St Louis U Cycling Prairie Village,,195267,220,237.47091706112,
Cat1/2/3,15,12065,Gregory,Battista,Accelerade cycling team Fayetteville,,,406.49119562383,239.73533535865,
Cat1/2/3,16,21530,Matthew,Edmonds,Bicycles of Tulsa Tulsa,,,220,241.99975365619,
Cat1/2/3,17,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,488.78189944421,244.26417195372,
Cat1/2/3,18,12054,Adam,Mills,KCCX/Verge Lawrence,,102467,330.07027348017,246.52859025125,
Cat1/2/3,19,21646,Michael,Folendore,Cycle City Racing Lawrence,,218730,220,248.79300854878,
Cat1/2/3,DNF,12125,Thomas,Price,Lincoln Industries- Highgear Overland Park,,28705,246.21944560075,251.05742684631,
Cat1/2/3,DNF,24749,William,Stolte,HRRC/Trek Stores Topeka,,34257,310.95490055851,251.05742684631,
Cat1/2/3,DNF,21742,Patrick,Zimmerman,Dickson Street Cycling Club Farmingto,,,220,251.05742684631,
Junior 10-18,1,6212,Chris,Wallace,KCCX/Verge Shawnee,,220920,,,
Junior 10-18,2,12064,Alex,Edwards,Mesa Cycles Racing Team Parkville,,208217,,,
Junior 10-18,3,12075,Joshua,Wade,Mesa Cycles Racing Team Wichita,,,,,
Junior 10-18,4,21763,Jayse,Stack, Willard,,,,,
Junior 10-18,5,21764,Aaron,Stull,Cycle City Racing Parkville,,273188,,,
Junior 10-18,6,21765,Daniel,Funk,GP VeloTek Topeka,,275775,,,
Masters 35+,1,12288,David,Hejduk,360 Racing Overland Park,,68732,340.00632965402,283.33512673531,
Masters 35+,2,21521,Brendon,Jenks,360 Racing Prairie Village,,192641,330,291.11260561276,
Masters 35+,3,12284,Douglas,Plumer,360 Racing Kansas City,,28305,297.47942862442,298.8900844902,
Masters 35+,4,4981,David,White,360 Racing Shawnee Mission,,303767,367.53718201044,306.66756336765,
Masters 35+,5,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,330,314.4450422451,
Masters 35+,6,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,330,322.22252112255,
Masters 35+,7,21710,Mark,Schoonbeck,KCOI Boulevard Kansas City,,,330,330,
Masters 35+,8,21542,Mathew,Eastlack,Localcycling.com Prairie Village,,242296,330,337.77747887745,
Masters 35+,9,21748,Kevin,Murray,Yankee Hill Vetrinary Hospital/TeamFire Li,,263629,330,345.5549577549,
Masters 35+,10,21663,Craig,Schmidt,Lincoln Plating/Lemond Lincoln,,66179,330,353.33243663235,
Masters 35+,11,21566,Craig,Sparks,Unattached Overland Park,,,330,361.1099155098,
Masters 35+,12,11989,Sean,Jackson,SKC Racing Overland Park,,158601,454.62007787324,368.88739438724,
Masters 45+,1,12001,Andy,Lucas,360 Racing Kansas City,,148258,321.35948638594,340,
Masters 45+,2,21527,Frank,Jakofcich,OKC Velo Club Olathe,,,400,353.12130388527,
Masters 45+,3,21520,Stephen,Songer,360 Racing Overland Park,,150789,400,366.24260777054,
Masters 45+,4,21734,Randall,Crist,Omaha Velo Club Omaha,,223634,400,379.36391165582,
Masters 45+,5,12018,David,Pitt,Slimenundgrossen Leawood,,196186,533.52820074107,392.48521554109,
Masters 45+,6,1815,Kenneth,Smith,Oklahoma City Velo Club MANSFIELD,,168521,403.48490844253,405.60651942636,
Masters 45+,7,21766,John,Vondracek,Team Kaos Cycling Lincoln,,240248,400,418.72782331163,
Masters 45+,8,12027,Gary,Calton,GP VeloTek Lawrence,,207416,468.42445531546,431.8491271969,
Masters 45+,9,22552,Tim,Bergman,Localcycling.com Overland Park,,218315,513.94919115183,444.97043108218,
Masters 45+,10,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,505.85074958688,458.09173496745,
Masters 45+,11,21626,Bill,Anderson,360 Racing Lawrence,,194087,400,471.21303885272,
Masters 45+,12,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,400,484.33434273799,
Masters 45+,13,21624,Keith,Walberg,360 Racing Topeka,,36934,400,497.45564662327,
Masters 45+,14,21651,Curtis,Martell,Free State Racing Lawrence,,,400,510.57695050854,
Masters 45+,15,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,615.24625184877,523.69825439381,
Masters 45+,16,12036,David,Mathews,Unattached Prairie Villiage,,269603,541.19966171075,536.81955827908,
Masters 45+,17,21732,Steve,Stechschulte,Unattached Leawood,,,400,549.94086216435,
Masters 45+,18,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,563.06216604963,
Masters 45+,DNF,21735,Jeffrey,Unruh,Localcycling.com Topeka,,200891,400,576.1834699349,
Masters 55+,1,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,,,
Masters 55+,2,21706,William,Jennings,unattached Leawood,,271401,,,
Masters 55+,3,12043,Paul,Weston,Unattached Kansas City,,266812,,,
Masters 55+,4,21696,Richard,Bowman,Cycle City Racing Kansas City,,220573,,,
