First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Reilly,Secret Squirrel CX,2023-11-26,Men Amateur,2,89,394.61269540962,
Katherine,Cox,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,42,51,683.75356201661,
Nolan,Holmes,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,33,71,386.94151171326,
Katherine,Cox,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,42,58,674.00007571867,
Colin,Braun,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,7,115,362.41263860785,
Wells,Willett,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,13,27,370.14143496559,
Nolan,Holmes,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,21,27,460.71076014974,
Katherine,Cox,32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 5,4,7,672.84847950055,
Divik,Verma,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,3,18,367.26671380936,
Lorenzo,Rodriguez,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat 5,13,19,576.47171805613,
Luke,Moffett,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat 5,14,19,588.62895740818,
Wells,Willett,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,8,24,292.01136901309,
Nolan,Holmes,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,15,24,345.37728755238,
Colin,Braun,Tree House CX,2023-11-4,Men Cat 3/4,10,66,318.84531912865,
Divik,Verma,Keene PumpkinCross,2023-10-15,Mens Single Speed,11,15,453.72185161448,
John,Deforest,Keene PumpkinCross,2023-10-15,Mens Single Speed,12,15,466.30491554567,
Wells,Willett,Keene PumpkinCross,2023-10-15,Mens Single Speed,13,15,478.88797947687,
Nolan,Holmes,Keene PumpkinCross,2023-10-15,Mens Single Speed,14,15,491.47104340806,
Wells,Willett,Keene PumpkinCross,2023-10-15,Men 3,6,22,330.17824592933,
Nolan,Holmes,Keene PumpkinCross,2023-10-15,Men 3,13,22,393.19594886105,
Divik,Verma,Keene PumpkinCross,2023-10-15,Men 4 u45,6,25,401.73039913422,
John,Deforest,Keene PumpkinCross,2023-10-15,Men 4 u45,12,25,459.16475297275,
Nolan,Holmes,BossCross,2023-10-14,Men Cat 3/4,8,21,374.38533166549,
John,Deforest,BossCross,2023-10-14,Men Cat 4/5,13,48,441.51340383595,
Nolan,Holmes,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,5,27,360.84732238603,
Divik,Verma,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,9,27,380.42366119302,
John,Deforest,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,18,27,424.47042350873,
Nolan,Holmes,NCC Hydra Cross,2023-09-3,Men Cat 3/4,20,42,411.24666945654,
Wells,Willett,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,32,92,287.29220205535,
Clyde Sebastian,Logue,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,54,92,365.53163442405,
Nolan,Holmes,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,59,92,383.31332359876,
Nolan,Holmes,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,39,71,401.66832567992,
Wells,Willett,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,40,71,405.21851789704,
Clyde Sebastian,Logue,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,63,71,486.87293889075,
Nolan,Holmes,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),13,34,364.97108624133,
Wells,Willett,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),24,34,465.53715664355,
John,Deforest,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),26,34,483.82189671669,
Alex,Wells,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),30,34,520.39137686295,
Divik,Verma,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),33,34,538.67611693608,
Daniel,Kranseler,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),14,26,449.37532557141,
Nathan,Mcallister,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),19,26,501.44307442385,
Divik,Verma,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),23,26,543.0972735058,
Dirk,Andrew,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),10,29,498.423030981,
John,Deforest,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),21,29,589.8923628228,
Wells,Willett,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),6,40,259.44360692587,
Nolan,Holmes,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),32,40,434.43029596816,
Nolan,Holmes,Belltown Cyclocross,2022-10-23,Men Cat 4,3,32,359.91615443098,
Wells,Willett,Midnight Ride of Cyclocross,2022-10-22,Men Elite,12,16,343.60585170469,
Wells,Willett,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,1,35,323.87534179401,
Nolan,Holmes,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,12,35,398.31064246367,
Colin,Braun,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,22,35,465.97909761791,
Divik,Verma,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,32,35,533.64755277215,
Wells,Willett,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,10,33,336.91656600556,
Divik,Verma,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,5,63,394.78147720134,
Colin,Braun,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,22,63,478.60856131286,
Nolan,Holmes,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,38,63,557.50464047665,
Wells,Willett,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),2,21,301.69741042634,
Clyde Sebastian,Logue,Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),7,7,329.16439359451,
Nolan,Holmes,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),5,22,418.39958003468,
Divik,Verma,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),8,22,459.71464155341,
Colin,Braun,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),14,22,542.34476459087,
Daniel,Kranseler,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),20,22,624.97488762833,
Nathan,Mcallister,Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),20,24,609.28594231315,
Wells,Willett,BossCross,2022-10-15,Men Cat 3/4,2,32,320.93400111466,
Nolan,Holmes,BossCross,2022-10-15,Men Cat 4/5,4,51,384.23202534792,
Colin,Braun,BossCross,2022-10-15,Men Cat 4/5,39,51,632.2683079301,
Nolan,Holmes,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,5,10,381.39517209951,
Raif,Olson,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,7,10,415.11894428592,
Clyde Sebastian,Logue,Orchard Cross ,2021-10-31,Men Pro/1/2/3,12,42,292.32743880486,
Wells,Willett,Keene Pumpkin Cross,2021-10-17,Men 4 u45,1,20,342.25747504372,
Nolan,Holmes,Keene Pumpkin Cross,2021-10-17,Men 4 u45,8,20,453.64093692151,
Raif,Olson,Keene Pumpkin Cross,2021-10-17,Men 4 u45,10,20,485.4647831723,
Wells,Willett,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,7,55,369.52717892073,
Nolan,Holmes,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,10,55,385.54327824783,
Clyde Sebastian,Logue,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,16,39,305.33792662793,
Clyde Sebastian,Logue,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,47,56,340.89288895632,
Kieran,Ahern,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,28,138,424.98134452579,
William,Hileman,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,56,138,509.73193276994,
Zachary,Berkow,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,38,80,378.06615700743,
Clyde Sebastian,Logue,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,7,30,263.10828348507,
Kieran,Ahern,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,5,68,378.3345201332,
William,Hileman,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,64,68,705.5074059,
Clyde Sebastian,Logue,Keene Pumpkincross,2019-10-19,Men Elite ,7,33,288.98631498503,
Jack,Greene,Keene Pumpkincross,2019-10-19,Men 4 ,5,45,386.31708385821,
Kieran,Ahern,Keene Pumpkincross,2019-10-19,Men 4 ,6,45,392.02735331904,
William,Hileman,Keene Pumpkincross,2019-10-19,Men 5 ,3,40,467.57397175275,
Clyde Sebastian,Logue,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,10,45,243.56609418396,
Ethan,Call,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,16,45,289.465730086,
Clyde Sebastian,Logue,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,32,44,311.28333464233,
Ethan,Call,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,94,44,361.81371097845,
Ethan,Call,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,33,52,301.10688294903,
Clyde Sebastian,Logue,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,103,52,371.2637532505,
Ethan,Call,Supercross Cup Day 1,2018-11-17,Men Open Pro,16,28,277.3370983432,
Clyde Sebastian,Logue,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,36,53,340.62166371714,
Ethan,Call,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,2,72,264.44423474301,
Clyde Sebastian,Logue,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,5,40,253.2965930569,
Ethan,Call,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,8,40,265.51382557759,
Jack,Greene,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,72,83,480.29856902537,
Clyde Sebastian,Logue,Keene Pumpkincross,2018-10-21,Men  1/2,9,9,352.33340419304,
Jack,Greene,Keene Pumpkincross,2018-10-21,Men  5 u40,6,35,439.74144300836,
Will,Hileman,Keene Pumpkincross,2018-10-21,Men  5 u40,22,35,583.89293360856,
Leslie,Lupien,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,4,16,403.01806441762,
Ethan,Call,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,14,33,315.47547349942,
Ethan,Call,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,2,31,292.23898726037,
Ethan,Call,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,8,50,291.04122532719,
Ethan,Call,NBX GP of Cross,2017-12-2,Cat 3 Men,3,66,268.19030143651,
Ethan,Call,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,11,19,316.36907119425,
Ethan,Call,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,12,19,374.86968942214,
Messen,Timothy,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,5,47,402.07907332841,
Kieran,Ahern,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,11,47,445.63305017207,
Ethan,Call,Paradise Cross Frenzy,2017-11-4,Men 3-4,1,11,322.19014475722,
Ethan,Call,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),9,16,334.68715238569,
Messen,Timothy,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,2,16,427.04878828057,
Messen,Timothy,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,6,49,413.97394081885,
Kieran,Ahern,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,14,49,464.17829519718,
Nadav,Hendel,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,15,49,470.45383949447,
Aiko,Takata,Keene Pumpkin Cross,2017-10-22,Women 4/5 ,15,23,636.78368475942,
Ethan,Call,Keene Pumpkin Cross,2017-10-22,Men 3 ,1,15,302.04189792745,
Timothy,Messen,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,7,53,400.53443700573,
Nadav,Hendel,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,20,53,491.187052952,
Kieran,Ahern,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,24,53,519.08016555086,
Nadav,Hendel,Hanover Cyclocross,2017-10-21,Men Cat 4/5,4,51,408.80407565001,
Messen,Timothy,Hanover Cyclocross,2017-10-21,Men Cat 4/5,10,51,446.2886254643,
Kieran,Ahern,Hanover Cyclocross,2017-10-21,Men Cat 4/5,15,51,477.52575030953,
Aiko,Takata,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,8,16,577.07948588657,
Leslie,Lupien,Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,2,13,373.43462660346,
Zachary,Berkow,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,999,22,368.69721603639,
Ethan,Call,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,999,22,368.69721603639,
Ethan,Call,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,1,66,362.86606466611,
Ethan,Call,Cyclocross at White Park,2017-09-16,Men Cat 4/5,1,69,381.94997579002,
Timothy,Messen,Cyclocross at White Park,2017-09-16,Men Cat 4/5,33,69,541.75639205122,
Ethan,Call,Cyclocross at White Park,2017-09-16,Men Cat 3/4,999,48,541.20116281969,
Zachary,Berkow,US National Championships Day 2,2017-01-4,Men Nationals / Club,34,50,411.97694748636,
Leslie,Lupien,US National Championships Day 2,2017-01-4,Women Nationals / Club,8,24,419.16179926181,
Joanna,Millstein,US National Championships Day 2,2017-01-4,Women Nationals / Club,16,24,522.95334373785,
Leslie,Lupien,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,24,35,510.12895578294,
Leslie,Lupien,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,26,38,488.10118981158,
Leslie,Lupien,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,5,16,410.85979369994,
Danielle,Hubein,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,21,29,671.94227483247,
Leslie,Lupien,Supercross Cup Day 2,2016-11-20,Women Pro Open,30,39,497.57606823653,
Leslie,Lupien,Supercross Cup,2016-11-19,Women Pro Open,29,45,469.17879169729,
Joanna,Millstein,Supercross Cup,2016-11-19,Women Cat3 Open,27,29,579.49849541016,
Danielle,Hubein,Veterans' Day Cyclocross,2016-11-13,Women Cat 3/4,4,5,,
Leslie,Lupien,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,29,40,522.46613291214,
Zachary,Berkow,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,67,75,495.63373042141,
Joanna,Millstein,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,26,45,506.01796729445,
Leslie,Lupien,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,30,47,486.71186423683,
Zachary,Berkow,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,71,93,450.55921112803,
Joanna,Millstein,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,36,52,540.36870120003,
Zachary,Berkow,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,6,19,355.68125139287,
Leslie,Lupien,HPCX Day 2,2016-10-30,Women Open Pro,20,36,448.49617245164,
Leslie,Lupien,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,20,36,453.24929838406,
Zachary,Berkow,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),12,22,371.60330010228,
Joanna,Millstein,Pumpkincross,2016-10-23,WOMEN 3/4 (Open),3,22,477.37657164136,
Leslie,Lupien,Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),6,10,451.18164896265,
David,Cavagnaro,Hanover Cyclocross,2016-10-22,Men SINGLESPEED,15,18,503.94990347411,
Danielle,Hubein,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,14,22,665.72156287932,
Danielle,Hubein,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,15,23,634.83834524996,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,21,24,647.90760550484,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,10,17,616.47469764594,
Danielle,Hubein,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,15,21,668.42721970747,
Dartmouth,College dar,US National Championships Day 5,2016-01-9,Division 2,6,7,,
David,Berg,US National Championships Day 4,2016-01-8,Men Nationals Division 2,24,43,386.46767828059,
Leslie,Lupien,US National Championships Day 4,2016-01-8,Women Nationals Division 2,7,26,405.14629803072,
David,Berg,The Ice Weasels Cometh,2015-12-12,Jedi Men,36,76,334.73549196225,
David,Berg,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,27,43,319.64216809958,
Danielle,Hubein,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,14,20,712.82459930551,
David,Berg,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,32,52,322.71517874291,
Danielle,Hubein,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,11,19,650.72720877448,
Danielle,Hubein,NECX BAR Finals,2015-11-29,Women 4,18,19,714.92287381518,
Leslie,Lupien,NECX BAR Finals,2015-11-29,Women 1/2/3,10,15,467.8042006485,
Danielle,Hubein,NECX BAR Finals,2015-11-29,ECCC Women B,3,3,,
David,Berg,Supercross Cup Day 2,2015-11-22,Men Elite UCI,30,35,343.82518123907,
Leslie,Lupien,Supercross Cup Day 2,2015-11-22,Women Cat 2/3,4,13,437.34970140685,
David,Berg,Supercross Cup Day 1,2015-11-21,Men Elite UCI,32,39,336.24355938893,
Leslie,Lupien,Supercross Cup Day 1,2015-11-21,Women Cat 2/3,2,13,374.0480017652,
David,Berg,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,39,63,328.00460592331,
Leslie,Lupien,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,3,34,399.68803085964,
Danielle,Hubein,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,34,55,672.49605970264,
David,Berg,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,61,65,394.51352144394,
Leslie,Lupien,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,20,44,493.78898967476,
Danielle,Hubein,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,34,55,669.90089728627,
David,Berg,Keene PumpkinCross,2015-10-18,MEN OPEN,5,15,321.03520945159,
Leslie,Lupien,Keene PumpkinCross,2015-10-18,WOMEN OPEN,5,23,410.81632150103,
Danielle,Hubein,Keene PumpkinCross,2015-10-18,WOMEN OPEN,22,23,627.40525499853,
Zachary,Parker,Keene PumpkinCross,2015-10-18,MEN 3/4,21,23,491.85195925099,
Leslie,Lupien,Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,4,10,416.39992121438,
David,Berg,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,17,28,338.17975263684,
Zachary,Parker,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,12,51,462.55888574206,
Nadav,Hendel,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,23,51,523.40547551616,
Danielle,Hubein,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,18,22,704.71297399846,
David,Berg,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,1,22,298.71478892523,
Robert,Allaway,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,3,22,319.5715128298,
David,Berg,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,22,103,334.04770579063,
David,Berg,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
David,Berg,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,999,89,482.39039311677,
David,Berg,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,39,79,388.43094442678,
David,Bero,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,31,31,519.90528019772,
Kelly,Bach,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,22,22,584.1938111338,
David,Berg,Cycle-Smart International - Day 2,2014-11-2,Men 3,27,103,340.02647542631,
John,Lewis,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,117,127,666.15289972359,
John,Lewis,Cycle-Smart International,2014-11-1,Men 4/5,123,137,639.02774677738,
David,Berg,Cycle-Smart International,2014-11-1,Men 3,26,119,323.86711720625,
Adan,Rivas,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,48,98,552.63204345488,
David,Berg,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,18,50,363.23822745224,
David,Berg,Keene Pumpkin Cross Race,2014-10-19,M3/4,5,20,369.47654815566,
David,Berg,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,3,101,390.93045503565,
Adan,Rivas,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,72,101,614.53477248218,
John,Lewis,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,94,101,685.82890268252,
Benjamin,Grass,Turkey Cross,2012-11-22, Fat Bikes  ,4,12,496.14042195891,
Leslie,Lupien,Cycle-Smart International Day 2,2012-11-4,Women 3/4,17,71,481.53391118084,
Leslie,Lupien,Cycle-Smart International Day 1,2012-11-3,Women 3/4,20,69,505.86085790783,
Arielle,Filiberti,Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,4,18,393.73949851519,
Arielle,Filiberti,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,3,15,380.35732747368,
Benjamin,Grass,Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,15,18,355.41755752883,
Arielle,Filiberti,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,15,28,416.51622983704,
Arielle,Filiberti,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,21,33,458.07884484045,
Isaiah,Berg,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,23,44,555.28220867355,
Nicholas,Wier,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,33,44,622.36938916843,
Arielle,Filiberti,Cross Nationals Day 4,2009-12-13,Women - Div 2,1,11,417.12520332868,
Arielle,Filiberti,Cross Nationals Day 4,2009-12-13,Women - Elite,85,102,590.65670946037,
Arielle,Filiberti,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,10,23,396.24447089602,
Arielle,Filiberti,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,8,22,358.29383388692,
Arielle,Filiberti,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,14,25,428.81833194703,
Matt,Nichols,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 4 (c) Men,6,11,520.62421810034,
Benjamin,Grass,Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,3,16,359.30506120501,
Patrick,Barter,Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,15,16,475.06110220793,
Matt,Nichols,Paradise Cross Frenzy,2009-10-25,Men Cat 4/Citizen,9,20,520.62421810034,
Isaiah,Berg,Paradise Cross Frenzy,2009-10-25,Men Cat 4/Citizen,10,20,530.31210905017,
Patrick,Barter,Casco Bay Cyclocross Race,2009-10-17,3 Men,10,12,493.10857727182,
Arielle,Filiberti,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,22,35,454.47867759298,
Benjamin,Grass,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,31,91,411.04409668218,
Arielle,Filiberti,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,28,28,521.77807315209,
Benjamin,Grass,Quadcross,2009-09-13,Men 3/4 Under 35,17,37,419.98383094589,
Patrick,Barker,Quadcross,2009-09-13,Men 3/4 Under 35,22,37,453.39355557898,
Elle,Anderson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,3,58,424.73164835773,
Elle,Anderson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,3,57,464.18686277924,
Trevor,Eide,Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,4,14,491.06448206515,
Trevor,Eide,Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,6,27,464.25228568274,
Jonathan,Awerbuch,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,3,49,250.19310687484,
Jonathan,Awerbuch,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,4,52,257.82736190538,
Jonathan,Awerbuch,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,3,63,248.38784738832,
Jonathan,Shea,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,23,44,574.08135121161,
Ed,Meyer,Augusta Cross Week One NJCC #5,2007-11-4,Men B,6,24,361.98150577807,
Ed,Meyer,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,1,22,456.09260843603,
Eric,Schildge,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,5,22,486.60438718656,
Eben,Clatterberg,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,6,22,494.2323318742,
Ed,Meyer,Catamount Cyclocross Weekend,2007-10-20,Men Saturday,8,15,267.66694677758,
Jonathan,Awerbuch,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,5,64,259.53770278486,
Kevin,Wolfson,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,35,41,305.96404048704,
Linnea,Koons,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,8,15,499.116657184,
Jennifer,Stebbins,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,13,15,596.89296810962,
Jennifer,Stebbins,Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,7,19,603.06377297653,
Jonathan,Awerbuch,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,20,83,328.39631286567,
Jennifer,Stebbins,Catamount Cyclocross Weekend #2,2006-10-22,Women                        3                 sta,1,3,,
Jonathan,Auerbach,Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,6,9,,
