Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 15-18,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,317.94579702541,320.7084387479,
Men Cat 1/2/3/4/5 Junior 15-18,2,75155,Ryan,Ramirez,The Pony Shop,,364835,340.26416053031,344.93784609119,
Men Cat 1/2/3/4/5 Junior 15-18,3,70560,Andy,Heuser,Team Bicycle Heaven,,364762,406.43928598148,369.16725343447,
Men Cat 1/2/3/4/5 Junior 15-18,4,70930,Simon,Jones,WCJ Cyclocross Racing Team,,291893,385.20869024552,393.39666077776,
Men Cat 1/2/3/4/5 Junior 15-18,5,19076,Caleb,Swartz,Brazen Dropouts,,286165,441.85547546433,417.62606812105,
Men Cat 1/2/3/4/5 Junior 15-18,6,77444,Alexander,Dorschner,ISCorp Cycling/NCSF,,379325,369.62075846766,441.85547546433,
Men Cat 1/2/3/4/5 Junior 15-18,7,66172,Diego,Arana,Beverly Bike/VeePak,,361121,474.21402277526,466.08488280762,
Men Cat 1/2/3/4/5 Junior 15-18,8,34293,Jacob,Schilling,Team Mack Racing,,255842,448.11440962571,490.3142901509,
Men Cat 1/2/3/4/5 Junior 15-18,9,65798,Jack,Warner,Verdigris-Village CX,,358924,495.5363335394,514.54369749419,
Men Cat 1/2/3/4/5 Junior 15-18,10,78170,Samuel,Spende,WCJ Cyclocross Racing Team,,388853,450.34961485174,538.77310483748,
Men Cat 1/2/3/4/5 Junior 15-18,11,32419,Jacob,Thom,The Pony Shop,,303596,570.65561692092,563.00251218076,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,536.7242158948,587.23191952405,
Men Cat 1/2/3/4/5 Masters 35+,1,20334,Louis,Kuhn,The Pony Shop,,19966,270.99960440473,231.6490467977,
Men Cat 1/2/3/4/5 Masters 35+,2,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,259.39112152949,243.50038790614,
Men Cat 1/2/3/4/5 Masters 35+,3,1697,Scott,Mclaughlin,SRAM Factory,,72722,245.90498149044,255.35172901458,
Men Cat 1/2/3/4/5 Masters 35+,4,33855,John,Whipple,ENZO'S Cycling,,282898,297.13591676381,267.20307012301,
Men Cat 1/2/3/4/5 Masters 35+,5,16008,John,Gatto,Twin Six,,121461,287.1941451165,279.05441123145,
Men Cat 1/2/3/4/5 Masters 35+,6,15883,Brady,Frederick,Team Velocause,,284586,417.49173151576,290.90575233989,
Men Cat 1/2/3/4/5 Masters 35+,7,50495,Mark,Bowers,,,348460,320.90274440961,302.75709344833,
Men Cat 1/2/3/4/5 Masters 35+,8,33858,Evan,Jahn,Rhythm Racing,,297483,320.06306052539,314.60843455676,
Men Cat 1/2/3/4/5 Masters 35+,9,20246,Troy,Crady,Mox Multisport,,274912,405.45001759445,326.4597756652,
Men Cat 1/2/3/4/5 Masters 35+,10,30301,Ted,Burger,Flatlandia Cycling Team,,245752,448.87707430856,338.31111677364,
Men Cat 1/2/3/4/5 Masters 35+,11,20338,Mark,Feary,The Pony Shop,,253309,435.15181083199,350.16245788207,
Men Cat 1/2/3/4/5 Masters 35+,12,36493,Michael,Beebe,,,302844,412.0271383085,362.01379899051,
Men Cat 1/2/3/4/5 Masters 35+,13,47640,Jim,Groenhof,Verdigris-Village CX,,307857,331.99676060209,373.86514009895,
Men Cat 1/2/3/4/5 Masters 35+,14,44465,Harlan,Thompson,The Pony Shop,,324044,390.1953977237,385.71648120739,
Men Cat 1/2/3/4/5 Masters 35+,15,96435,Michael,Hodgetts,,,414741,450.90492576451,397.56782231582,
Men Cat 1/2/3/4/5 Masters 35+,16,48199,Christopher,Macfarland,xXx Racing,,227090,418.82495228476,409.41916342426,
Men Cat 1/2/3/4/5 Masters 35+,17,77916,Robert,Whittier,xXx Racing,,384037,434.86396746933,421.2705045327,
Men Cat 1/2/3/4/5 Masters 35+,18,44463,Philippe,Lunardelli,Team TATI,,331280,411.12973082936,433.12184564114,
Men Cat 1/2/3/4/5 Masters 35+,19,20335,Dean,Hewson,Verdigris-Village CX,,253090,378.39000470486,444.97318674957,
Men Cat 1/2/3/4/5 Masters 35+,20,93368,Stuart,Nelsen,Team UPB,,389076,509.03941194579,456.82452785801,
Men Cat 1/2/3/4/5 Masters 35+,21,20524,Arthur,Miles,Vision Quest LLC,,417107,514.12514994145,468.67586896645,
Men Cat 1/2/3/4/5 Masters 35+,22,36502,William,Olderr,Flatlandia Cycling Team,,89258,520.3564963203,480.52721007488,
Men Cat 1/2/3/4/5 Masters 35+,23,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,488.63294528685,492.37855118332,
Men Cat 1/2/3/4/5 Masters 35+,24,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,400.3076748122,504.22989229176,
Men Cat 1/2/3/4/5 Masters 35+,25,50488,Derek,Oberg,Verdigris-Village CX,,359594,563.59552404884,516.0812334002,
Men Cat 1/2/3/4/5 Masters 35+,26,37364,James,Linehan,Roscoe Village Bike Racing,,329104,528.29059789609,527.93257450863,
Men Cat 1/2/3/4/5 Masters 35+,27,94825,Jason,White,,,71963,545.67359381789,539.78391561707,
Men Cat 1/2/3/4/5 Masters 35+,28,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,431.37972381294,551.63525672551,
Men Cat 1/2/3/4/5 Masters 35+,29,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,555.95820463205,563.48659783394,
Men Cat 1/2/3/4/5 Masters 35+,30,20297,Timothy,Mcgovern,,,285357,520.80471562268,575.33793894238,
Men Cat 1/2/3/4/5 Masters 35+,31,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,542.35089395145,587.18928005082,
Men Cat 1/2/3/4/5 Masters 35+,32,51204,John,Lockwood,,,175524,595.37580743481,599.04062115926,
Men Cat 1/2/3/4/5 Masters 35+,33,44426,Justice,Leppanen,The Pony Shop,,326622,483.87065107459,610.89196226769,
Men Cat 1/2/3/4/5 Masters 35+,34,78175,Otley,Freymiller,,,381981,636.65957729551,622.74330337613,
Men Cat 1/2/3/4/5 Masters 35+,DNF,6240,Greg,Heck,The Bonebell,,100922,419.69206623247,634.59464448457,
Men Cat 1/2/3/4/5 Masters 35+,DNF,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,511.71946073858,634.59464448457,
Men Cat 1/2/3/4/5 Masters 45+,1,81220,Christopher,Smith,Power Fix CX,,118619,320.64866637507,260.1627842873,
Men Cat 1/2/3/4/5 Masters 45+,2,20221,Christando,Lombardo,Verdigris-Village CX,,84076,293.91038017986,268.23418597182,
Men Cat 1/2/3/4/5 Masters 45+,3,65033,Jw,Miller,,,233978,305.69559002664,276.30558765635,
Men Cat 1/2/3/4/5 Masters 45+,4,20614,Newt,Cole,The Pony Shop,,265138,318.61562139573,284.37698934087,
Men Cat 1/2/3/4/5 Masters 45+,5,12322,Tim,Boundy,Verdigris-Village CX,,97379,253.88318680415,292.4483910254,
Men Cat 1/2/3/4/5 Masters 45+,6,9172,Jeff,Curtes,Speedvagen Racing,,8412,321.86793608601,300.51979270992,
Men Cat 1/2/3/4/5 Masters 45+,7,32432,Mike,Scalise,Verdigris-Village CX,,300107,273.62486056597,308.59119439445,
Men Cat 1/2/3/4/5 Masters 45+,8,22599,Ken,Krebs,Verdigris-Village CX,,193353,344.79902865446,316.66259607897,
Men Cat 1/2/3/4/5 Masters 45+,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,366.50417132308,324.73399776349,
Men Cat 1/2/3/4/5 Masters 45+,10,20591,Danny,Warner,Verdigris-Village CX,,131585,285.14399949364,332.80539944802,
Men Cat 1/2/3/4/5 Masters 45+,11,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,308.88634304227,340.87680113254,
Men Cat 1/2/3/4/5 Masters 45+,12,32429,John paul,Mccarthy,SRAM Factory,,234635,345.4566747492,348.94820281707,
Men Cat 1/2/3/4/5 Masters 45+,13,180,John,Stonebarger,New Pioneer Food Co-op,,120435,414.58939598188,357.01960450159,
Men Cat 1/2/3/4/5 Masters 45+,14,63014,Fred,Schuler,xXx Racing,,357980,421.45740432743,365.09100618612,
Men Cat 1/2/3/4/5 Masters 45+,15,20357,Tony,Pacini,ABD Cycling Club,,27022,365.09100618612,373.16240787064,
Men Cat 1/2/3/4/5 Masters 45+,16,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,355.50815835404,381.23380955517,
Men Cat 1/2/3/4/5 Masters 45+,17,18239,Mike,Norman,The Pony Shop,,270641,457.12066848255,389.30521123969,
Men Cat 1/2/3/4/5 Masters 45+,18,62979,John,Neal,xXx Racing,,326892,395.90183367487,397.37661292422,
Men Cat 1/2/3/4/5 Masters 45+,19,48201,Randy,Koren,,,329804,437.05335659184,405.44801460874,
Men Cat 1/2/3/4/5 Masters 45+,20,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,415.29148458446,413.51941629327,
Men Cat 1/2/3/4/5 Masters 45+,21,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,399.23026715379,421.59081797779,
Men Cat 1/2/3/4/5 Masters 45+,22,44412,Frank,Lofrano,Verdigris-Village CX,,57677,344.68403960545,429.66221966231,
Men Cat 1/2/3/4/5 Masters 45+,23,62984,Michael,Chiang,Alberto&#039;s Sport,,290341,416.52669315004,437.73362134684,
Men Cat 1/2/3/4/5 Masters 45+,24,67735,Mark,Baranowski,xXx Racing,,331596,546.98681428717,445.80502303136,
Men Cat 1/2/3/4/5 Masters 45+,25,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,468.16076395193,453.87642471589,
Men Cat 1/2/3/4/5 Masters 45+,26,79452,Juan,Victoria,,,374487,596.48692452876,461.94782640041,
Men Cat 1/2/3/4/5 Masters 45+,27,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,639.7454065961,470.01922808494,
Men Cat 1/2/3/4/5 Masters 55+,1,32440,John,Bucksbaum,The Pony Shop,,57575,452.63746213911,386.50291857698,
Men Cat 1/2/3/4/5 Masters 55+,2,24860,Allan,Thom,The Pony Shop,,253766,397.46690681755,408.54776643102,
Men Cat 1/2/3/4/5 Masters 55+,3,78156,David,Mcclenahan,,,91037,438.2386929666,430.59261428507,
Men Cat 1/2/3/4/5 Masters 55+,4,20643,Joel,Roth,Team TATI,,234988,497.12824659589,452.63746213911,
Men Cat 1/2/3/4/5 Masters 55+,5,30380,David,Mccollum,,,23291,400.80203747282,474.68230999316,
Men Cat 1/2/3/4/5 Masters 55+,6,20594,Albert,Weigel,Verdigris-Village CX,,223747,558.23195184633,496.7271578472,
Men Cat 1/2/3/4/5 Masters 55+,7,63018,Edward,Reed,The Pony Shop,,73287,663.70804871287,518.77200570125,
Men Cat 3 Open,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,317.94579702541,279.84584649555,
Men Cat 3 Open,2,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,329.48126536976,286.82385600105,
Men Cat 3 Open,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,316.10971344231,293.80186550654,
Men Cat 3 Open,4,75155,Ryan,Ramirez,The Pony Shop,,364835,340.26416053031,300.77987501203,
Men Cat 3 Open,5,55443,Jason,Zoll,,,317224,370.40204713311,307.75788451753,
Men Cat 3 Open,6,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,333.73408586719,314.73589402302,
Men Cat 3 Open,7,62965,Thomas,Babinski,Rhythm Racing,,76352,346.05792433627,321.71390352852,
Men Cat 3 Open,8,79432,Brian,Piotrowski,xXx Racing,,281964,373.99953940321,328.69191303401,
Men Cat 3 Open,9,61587,Mark,Mccain,xXx Racing,,348310,371.16594647812,335.66992253951,
Men Cat 3 Open,10,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,419.32116965844,342.647932045,
Men Cat 3 Open,11,54535,Joshua,North,,,262938,450.74651311914,349.6259415505,
Men Cat 3 Open,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,396.13450371315,356.60395105599,
Men Cat 3 Open,13,39989,Edwin,Bagley,Rhythm Racing,,229687,315.47678456359,363.58196056148,
Men Cat 3 Open,14,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,376.63695098884,370.55997006698,
Men Cat 3 Open,15,78160,Andrew,Lowe,Tread Head Cycling,,386730,416.9520250395,377.53797957247,
Men Cat 3 Open,16,94321,James,Goss,,,413407,447.53434052473,384.51598907797,
Men Cat 3 Open,17,3153,Keith,Snoop,HBA Racing Team,,83127,431.7109766378,391.49399858346,
Men Cat 3 Open,18,85117,Michael,Bellovich,East Hills Velo,,368327,368.52052026347,398.47200808896,
Men Cat 3 Open,19,83313,Vesselin,Velev,,,276290,406.4597518085,405.45001759445,
Men Cat 3 Open,20,20246,Troy,Crady,Mox Multisport,,274912,405.45001759445,412.42802709995,
Men Cat 3 Open,21,89888,Tyler,George,xXx Racing,,245737,351.41354222983,419.40603660544,
Men Cat 3 Open,22,44445,Andrew,Zens,Rhythm Racing,,276599,416.53158566065,426.38404611093,
Men Cat 3 Open,23,77916,Robert,Whittier,xXx Racing,,384037,434.86396746933,433.36205561643,
Men Cat 3 Open,24,20338,Mark,Feary,The Pony Shop,,253309,435.15181083199,440.34006512192,
Men Cat 3 Open,25,48223,Andre,Odendaal,Team Higher Gear,,267109,403.2734386587,447.31807462742,
Men Cat 3 Open,26,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,452.27945319568,454.29608413291,
Men Cat 3 Open,27,77784,William,Guy,Half Acre Cycling,,371086,450.19922293406,461.27409363841,
Men Cat 3 Open,28,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,396.16921496194,468.2521031439,
Men Cat 3 Open,29,33882,Chris,Hammer,Wheel Fast Racing,,91451,476.02081311421,475.2301126494,
Men Cat 3 Open,30,34788,Andy,Walker,ABD Cycling Club,,302819,456.32651217202,482.20812215489,
Men Cat 3 Open,31,24093,Thomas,Kabacinski,xXx Racing,,191741,445.71738777535,489.18613166038,
Men Cat 3 Open,32,59656,Nick,Wright,Half Acre Cycling,,387238,487.35691519505,496.16414116588,
Men Cat 3 Open,33,76878,John,Cline,PSIMET Racing,,265399,513.34318307743,503.14215067137,
Men Cat 3 Open,34,32481,Brent,Wegscheid,Johnny Sprockets,,280253,390.67278468306,510.12016017687,
Men Cat 3 Open,35,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,517.3661801543,517.09816968236,
Men Cat 3 Open,36,77779,Roderick,Dejesus,Team TATI,,368228,524.61242408081,524.07617918786,
Men Cat 3 Open,37,34769,Dan,Mallek,Verdigris-Village CX,,302899,379.51521036395,531.05418869335,
Men Cat 3 Open,DNF,79693,Joel,Swenson,All-City X Fulton Racing,,382734,445.75373462042,538.03219819885,
Men Cat 4/5 Open,1,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,400.3076748122,390.723410683,
Men Cat 4/5 Open,2,83257,Kyr,Gaganidze,,,140612,423.01082137759,401.31774460702,
Men Cat 4/5 Open,3,97427,George,Sullivan,,,201374,499.28221161902,411.91207853103,
Men Cat 4/5 Open,4,96398,Brett,Downey,,,416291,468.44951109241,422.50641245505,
Men Cat 4/5 Open,5,96532,William,Sawyer,xXx Racing,,385397,487.56346994058,433.10074637907,
Men Cat 4/5 Open,6,96402,Garrett,Follmuth,Mox Multisport,,414093,507.28948397538,443.69508030309,
Men Cat 4/5 Open,7,65832,Daniel,Conybeare,,,218297,629.95862301323,454.28941422711,
Men Cat 4/5 Open,8,70578,Dan,Kalny,North Central College,,339850,626.18260770844,464.88374815113,
Men Cat 4/5 Open,9,20524,Arthur,Miles,Vision Quest LLC,,417107,514.12514994145,475.47808207515,
Men Cat 4/5 Open,10,62989,Mark,Witthoefft,The Pony Shop,,359088,529.30112080393,486.07241599917,
Men Cat 4/5 Open,11,108931,Matt,Fox,,,161688,405.57952784822,496.66674992319,
Men Cat 4/5 Open,12,102439,Francesco,Barba,,,417917,528.02693270776,507.26108384721,
Men Cat 4/5 Open,13,7236,Randall,Taylor,ROBOTS &lt;,,389071,512.32715982835,517.85541777123,
Men Cat 4/5 Open,14,107853,Jim,Bond,,,,540,528.44975169525,
Men Cat 4/5 Open,15,86189,Benjamin,Schlarman,,,414176,481.30479312883,539.04408561927,
Men Cat 4/5 Open,16,44345,Blayne,Greiner,ROBOTS &lt;,,329936,574.50030882038,549.63841954328,
Men Cat 4/5 Open,17,36498,Robert,Haffey,PSIMET Racing,,303386,547.37844267801,560.2327534673,
Men Cat 4/5 Open,18,98919,Vince,Ternes,,,416302,596.84087000797,570.82708739132,
Men Cat 4/5 Open,19,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,555.95820463205,581.42142131534,
Men Cat 4/5 Open,20,92685,Brandon,Todd,,,412589,569.45869123978,592.01575523936,
Men Cat 4/5 Open,21,98913,Peter,Kamar,,,399367,549.49838267236,602.61008916338,
Men Cat 4/5 Open,22,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,616.5328892055,613.2044230874,
Men Cat 4/5 Open,23,78175,Otley,Freymiller,,,381981,636.65957729551,623.79875701142,
Men Cat 4/5 Open,24,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,538.08817123853,634.39309093544,
Men Cat 4/5 Open,25,84620,Andrew,Mccarey,,,416312,617.22149042514,644.98742485946,
Men Cat 4/5 Open,26,107229,Dane,Freeman,,,417006,540,655.58175878348,
Men Cat 4/5 Open,27,86185,Austin,Fenwick,Roscoe Village Bike Racing,,279133,471.5087641772,666.1760927075,
Men Cat 4/5 Open,28,107854,Darryl,De leon,,,589850,540,676.77042663151,
Men Cat 4/5 Open,DNF,96435,Michael,Hodgetts,,,414741,450.90492576451,687.36476055553,
Men Cat 4/5 Open,DNF,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,473.90792373479,687.36476055553,
Men Cat 4/5 Open,DNF,97296,Timothy,Tanner,,,413970,428.26971980038,687.36476055553,
Men Pro/Cat 1/2/3 Open,1,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,205.93426032375,191.44551586838,
Men Pro/Cat 1/2/3 Open,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,219.31953502263,199.75062448591,
Men Pro/Cat 1/2/3 Open,3,976,Tristan,Schouten,Circuit Global Sports Management,,145071,201.90686126234,208.05573310344,
Men Pro/Cat 1/2/3 Open,4,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,299.41192789628,216.36084172097,
Men Pro/Cat 1/2/3 Open,5,30315,Corey,Stelljes,RACC pb GG,,307965,250.43626065967,224.6659503385,
Men Pro/Cat 1/2/3 Open,6,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,259.39112152949,232.97105895603,
Men Pro/Cat 1/2/3 Open,7,64028,Chad,Tieman,Team Upland Brewing,,292101,270.84642759216,241.27616757356,
Men Pro/Cat 1/2/3 Open,8,20379,Brandon,Feehery,Astellas Cycling Team,,193035,312.38716784517,249.5812761911,
Men Pro/Cat 1/2/3 Open,9,1697,Scott,Mclaughlin,SRAM Factory,,72722,245.90498149044,257.88638480863,
Men Pro/Cat 1/2/3 Open,10,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,280.34317580033,266.19149342616,
Men Pro/Cat 1/2/3 Open,11,71815,Karson,Glass,Johnny Sprockets,,361989,308.73766586992,274.49660204369,
Men Pro/Cat 1/2/3 Open,12,53247,Peat,Henry,,,345312,298.21306941198,282.80171066122,
Men Pro/Cat 1/2/3 Open,13,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,251.94475103913,291.10681927875,
Men Pro/Cat 1/2/3 Open,14,63038,Maxwell,Ackermann,ISCorp Cycling p/b Intellgentsia Coffee,,311386,285.52100749702,299.41192789628,
Men Pro/Cat 1/2/3 Open,15,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,295.17226707267,307.71703651381,
Men Pro/Cat 1/2/3 Open,16,65790,Joe,Berlyoung,Johnny Sprockets,,358742,316.53391217479,316.02214513134,
Men Pro/Cat 1/2/3 Open,17,20343,Brad,Dash,ABD Cycling Club,,108382,340.66276949677,324.32725374887,
Men Pro/Cat 1/2/3 Open,18,21845,Marc,Moeller,Team Bicycle Heaven,,193376,314.62185275525,332.63236236641,
Men Pro/Cat 1/2/3 Open,19,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,322.63542660567,340.93747098394,
Men Pro/Cat 1/2/3 Open,20,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,273.17072095145,349.24257960147,
Men Pro/Cat 1/2/3 Open,21,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,302.21123017355,357.547688219,
Men Pro/Cat 1/2/3 Open,22,43617,Shawn,Davison,,,325508,313.10223025975,365.85279683653,
Men Pro/Cat 1/2/3 Open,23,83313,Vesselin,Velev,,,276290,406.4597518085,374.15790545406,
Men Pro/Cat 1/2/3 Open,24,55443,Jason,Zoll,,,317224,370.40204713311,382.46301407159,
Men Pro/Cat 1/2/3 Open,25,53913,Derek,Lewis,,,329796,421.69498366256,390.76812268912,
Men Pro/Cat 1/2/3 Open,26,71830,Nick,Christofalos,Activator Cycle Club,,296031,371.06667160147,399.07323130665,
Men Pro/Cat 1/2/3 Open,27,20323,Robert,Murray,Beverly Bike/VeePak,,281157,503.40790458609,407.37833992418,
Men Pro/Cat 1/2/3 Open,DNF,15929,Michael,Hemme,SRAM Factory,,153182,265.08460797114,415.68344854171,
Men Pro/Cat 1/2/3 Open,DNF,16492,Teodoro,Ramos,Iron Cycles,,235508,314.11940505312,415.68344854171,
Men Pro/Cat 1/2/3 Open,DNF,79693,Joel,Swenson,All-City X Fulton Racing,,382734,445.75373462042,415.68344854171,
Men Pro/Cat 1/2/3 Open,DNF,33879,Eric,Christ,Team Bicycle Heaven,,300410,322.57455636876,415.68344854171,
Men Pro/Cat 1/2/3 Open,DNF,77129,Richard,Arnopol,Ravenna Capital Management,,264204,324.98166453388,415.68344854171,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,46388,Andrew,Schmidt,WCJ Cyclocross Racing Team,,303828,371.51469506483,407.39742726229,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,477.50728536365,434.25638990334,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,467.20565982069,461.11535254438,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,541.69224046752,487.97431518543,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,493.1603275061,514.83327782648,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,63011,Sumner,Feary,The Pony Shop,,360455,539.30067172712,541.69224046752,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,65802,Peter,Swinand,The Pony Shop,,365965,543.30471702531,568.55120310857,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,63008,Emma,Osborne,Team Extreme,,359179,557.37114591194,595.41016574962,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,560.86401818799,622.26912839066,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,63012,Lincoln,Scheer,xXx Racing,,358371,571.90058279802,649.12809103171,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,80564,Pamela,Gonzalez,Bloomington Cycle Racing Team,,413976,770.57746142528,675.98705367276,
Mixed Cat 1/2/3/4/5 Single Speed,1,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,316.10971344231,283.50258247731,
Mixed Cat 1/2/3/4/5 Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,314.08558934451,300.10187590964,
Mixed Cat 1/2/3/4/5 Single Speed,3,32428,Robert,Higgins,Johnny Sprockets,,301873,407.87030099483,316.70116934196,
Mixed Cat 1/2/3/4/5 Single Speed,4,53247,Peat,Henry,,,345312,298.21306941198,333.30046277429,
Mixed Cat 1/2/3/4/5 Single Speed,5,55443,Jason,Zoll,,,317224,370.40204713311,349.89975620661,
Mixed Cat 1/2/3/4/5 Single Speed,6,20566,Patrick,Myers,Team TATI,,228794,390.85641214916,366.49904963894,
Mixed Cat 1/2/3/4/5 Single Speed,7,32481,Brent,Wegscheid,Johnny Sprockets,,280253,390.67278468306,383.09834307126,
Mixed Cat 1/2/3/4/5 Single Speed,8,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,399.69763650358,399.69763650358,
Mixed Cat 1/2/3/4/5 Single Speed,9,30330,Scott,Ross,,,218702,378.76805376753,416.29692993591,
Mixed Cat 1/2/3/4/5 Single Speed,10,44410,Brad,Keyes,,,77756,416.53874024889,432.89622336823,
Mixed Cat 1/2/3/4/5 Single Speed,11,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,497.19842535589,449.49551680056,
Mixed Cat 1/2/3/4/5 Single Speed,12,84606,Blake,Schraft,,,392566,528.60453850674,466.09481023288,
Mixed Cat 1/2/3/4/5 Single Speed,13,80523,Stephen,Drew,Team Bicycle Heaven,,389140,618.28551216933,482.69410366521,
Mixed Cat 1/2/3/4/5 Single Speed,14,92688,Sophia,Robinson,,,413924,543.42596709986,499.29339709753,
Mixed Cat 1/2/3/4/5 Single Speed,15,107854,Darryl,De leon,,,589850,540,515.89269052985,
Women Cat 1/2/3/4/5 Junior 15-18,1,65810,Katie,Paradis,Team Bicycle Heaven,,362055,,,
Women Cat 3/4 Open,1,96384,Claudia,Witzig,,,395487,484.99993966383,397.42274271811,
Women Cat 3/4 Open,2,53916,Katie,Mann,,,330284,441.22835938896,412.04201225966,
Women Cat 3/4 Open,3,44387,Erica,Gaddy,Half Acre Cycling,,316724,454.22908281572,426.66128180122,
Women Cat 3/4 Open,4,20553,Nancy,Heymann,Verdigris-Village CX,,283728,515.15092737171,441.28055134277,
Women Cat 3/4 Open,5,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,463.43948123142,455.89982088433,
Women Cat 3/4 Open,6,32544,Katie,Isermann,PSIMET Racing,,300135,469.18531957796,470.51909042588,
Women Cat 3/4 Open,7,94360,Christine,Thornburg,Alberto's Sport,,406781,525.53756619024,485.13835996744,
Women Cat 3/4 Open,8,80550,Carrie,Smith,,,390108,523.42183997436,499.75762950899,
Women Cat 3/4 Open,9,98907,Catherine,Wilson,,,416324,554.64634915141,514.37689905055,
Women Cat 3/4 Open,10,36026,Catherine,Watkins,Team Higher Gear,,199317,570.02373492649,528.9961685921,
Women Cat 3/4 Open,11,92688,Sophia,Robinson,,,413924,543.42596709986,543.61543813366,
Women Cat 3/4 Open,12,63055,Laurie,Chipps,Half Acre Cycling,,358763,555.30409936273,558.23470767521,
Women Cat 3/4 Open,13,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,579.03460997208,572.85397721677,
Women Cat 3/4 Open,14,20384,Beth,Christiansen,Union Cycling Team,,187395,543.61543813366,587.47324675832,
Women Cat 3/4 Open,15,16002,Gina,Kenny,PSIMET Racing,,210270,617.79629857085,602.09251629987,
Women Cat 3/4 Open,16,96387,Kathryn,George,,,413974,630.61335737589,616.71178584143,
Women Cat 3/4 Open,17,98910,Elizabeth,Bosch,,,419302,725.69415471508,631.33105538298,
Women Cat 3/4 Open,18,71989,Christine,Tejada,The Pony Shop,,290644,504.13627996814,645.95032492454,
Women Cat 3/4 Open,19,93360,Patricia,Ledesma,Union Cycling Team,,396535,705.35870147302,660.56959446609,
Women Cat 3/4 Open,20,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,704.82138253915,675.18886400765,
