First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ali,Flis,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,15,18,611.85201382806,
Mindy,Mccutcheon,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,10,38,289.85219543267,
Mindy,Mccutcheon,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,2,35,283.44523880684,
Mindy,Mccutcheon,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,2,38,274.94624773146,
Mindy,Mccutcheon,CXLA UCI Sunday ,2016-11-20,Women P/1/2,5,23,310.08956631091,
Mindy,Mccutcheon,Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),1,10,302.28373943968,
Tiffany,Pezzalo,Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),8,10,488.5727049234,
Mindy,Mccutcheon,Ogden CX Day 1,2016-11-11,Open Women (Open),2,10,343.24660499838,
Mindy,Mccutcheon,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,1,8,358.12513448587,
Tiffany,Pezzilo,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,7,8,469.2209395487,
Mindy,Mccutcheon,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,1,27,287.93706951276,
Mindy,Mccutcheon,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,2,31,284.31220587388,
Mindy,Mccutcheon,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,7,39,291.26422831465,
Tiffany,Pezzilo,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,4,8,445.30006733326,
Mindy,Mccutcheon,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,1,8,370.44170904172,
Mindy,Mccutcheon,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,2,16,349.84229075438,
